site,year,month,max_hs_monthly,avg_hs_monthly,stddev_hs_monthly,avg_tp_monthly,stddev_tp_monthly,n_monthly
B0264,2008,1,1.59,0.79,0.28,11.81,3.82,744
B0264,2008,2,2.92,0.83,0.35,13.43,3.59,696
B0264,2008,3,1.47,0.88,0.25,10.21,3.62,706
B0264,2008,4,1.49,0.84,0.29,7.84,2.83,720
B0264,2008,5,1.63,0.78,0.25,8.01,3.02,744
B0264,2008,6,1.47,0.79,0.24,8.05,3.08,720
B0264,2008,7,1.25,0.66,0.18,7.79,2.8,743
B0264,2008,8,1.07,0.58,0.14,7.85,2.73,744
B0264,2008,9,1.24,0.62,0.17,8.37,3.83,716
B0264,2008,10,1.5,0.64,0.25,10.3,3.73,744
B0264,2008,11,1.21,0.62,0.21,10.49,3.12,720
B0264,2008,12,1.49,0.62,0.2,10.58,3.59,744
B0264,2009,1,1.08,0.55,0.17,10.96,3.4,744
B0264,2009,2,1.38,0.7,0.26,10.59,3.1,672
B0264,2009,3,1.25,0.72,0.19,9.14,3.43,744
B0264,2009,4,1.61,0.79,0.27,9.08,3.61,720
B0264,2009,5,1.69,0.81,0.33,7.42,2.08,744
B0264,2009,6,1.22,0.59,0.22,9.8,4.37,720
B0264,2009,7,1.11,0.63,0.15,7.59,3.69,744
B0264,2009,8,1.11,0.57,0.15,7.67,3.81,744
B0264,2009,9,1.13,0.65,0.18,9.63,3.93,720
B0264,2009,10,1.59,0.81,0.3,9.15,3.33,744
B0264,2009,11,1.86,0.73,0.3,11.03,3.34,720
B0264,2009,12,1.44,0.73,0.22,12,2.93,744
B0264,2010,1,2.14,0.98,0.43,12,2.08,744
B0264,2010,2,2.6,0.97,0.36,11.77,2.35,672
B0264,2010,3,1.56,0.86,0.24,11.51,2.91,744
B0264,2010,4,1.78,0.91,0.31,10.87,2.5,720
B0264,2010,5,1.69,0.89,0.29,7.7,1.92,744
B0264,2010,6,1.55,0.86,0.26,8.11,1.98,720
B0264,2010,7,1.1,0.59,0.17,8.85,4.24,744
B0264,2010,8,1.22,0.65,0.16,7.91,4.33,744
B0264,2010,9,1.17,0.65,0.16,8.31,3.46,720
B0264,2010,10,1.16,0.58,0.18,11.22,3.03,708
B0264,2010,11,1.2,0.64,0.19,9.96,3.76,718
B0264,2010,12,1.32,0.73,0.26,9.89,1.93,729
B0264,2011,11,1.3,0.69,0.21,9.37,2.23,714
B0264,2011,12,1.03,0.61,0.17,12.51,3.49,744
B0264,2012,1,1.57,0.77,0.31,11.8,3.3,744
B0264,2012,2,1.51,0.88,0.23,12.11,2.82,696
B0264,2012,3,2.02,0.8,0.28,10.07,2.57,720
B0264,2012,4,2.05,0.86,0.34,10.18,2.43,720
B0264,2012,5,1.68,0.87,0.23,7.52,2.17,703
B0264,2012,6,1.59,0.85,0.23,7.8,2.21,703
B0264,2012,7,1.24,0.67,0.18,7.5,3.03,744
B0264,2012,8,1.02,0.63,0.14,6.2,1.92,697
B0264,2012,9,1.19,0.68,0.16,7.88,3.66,720
B0264,2012,10,1.19,0.63,0.17,9.63,4.1,720
B0264,2012,11,1.6,0.6,0.25,10.98,2.26,701
B0264,2012,12,1.52,0.77,0.24,11.17,2.61,744
B0264,2013,1,1.5,0.67,0.28,13.15,3.65,744
B0264,2013,2,1.46,0.77,0.25,13.61,3.15,672
B0264,2013,3,1.58,0.72,0.24,10.73,3.63,719
B0264,2013,4,1.6,0.77,0.3,8.79,3.16,720
B0264,2013,5,1.74,0.89,0.31,7.49,2.49,720
B0264,2013,6,1.59,0.71,0.26,9.46,3.54,720
B0264,2013,7,1.41,0.63,0.19,8.08,3.88,744
B0264,2013,8,1.09,0.62,0.14,7.54,3.17,624
B0264,2013,9,1.42,0.69,0.22,8.26,2.71,720
B0264,2013,10,1.21,0.6,0.22,9.47,3.95,744
B0264,2013,11,1.24,0.55,0.22,10.4,3.08,720
B0264,2013,12,1.13,0.54,0.19,11.71,4.31,704
B0264,2014,1,1.18,0.65,0.22,13.36,2.54,744
B0264,2014,2,1.25,0.75,0.22,10.02,2.94,672
B0264,2014,3,2.74,0.82,0.34,12.01,3.38,720
B0264,2014,4,1.64,0.78,0.22,10.22,3.36,720
B0264,2014,5,1.52,0.74,0.25,8.11,3.06,744
B0264,2014,6,1.32,0.78,0.18,7.12,1.48,720
B0264,2014,7,1.12,0.56,0.18,9.35,4.44,648
B0264,2014,8,1.03,0.58,0.16,9.37,4.16,384
B0264,2014,9,1.18,0.66,0.19,8.74,4.19,336
B0264,2014,10,1.4,0.67,0.22,11.14,2.86,672
B0264,2014,11,1.29,0.61,0.22,10.85,2.36,720
B0264,2014,12,1.82,0.79,0.28,11.56,2.71,744
B0264,2015,1,1,0.51,0.17,12.91,2.42,720
B0264,2015,2,2.38,0.79,0.37,11.91,2.54,624
B0264,2015,3,1.33,0.64,0.22,10.35,2.9,720
B0264,2015,4,1.55,0.87,0.23,8.71,2.84,672
B0264,2015,5,1.26,0.7,0.18,10.05,4.94,744
B0264,2015,6,1.09,0.64,0.17,8.91,4.13,720
B0264,2015,7,0.99,0.54,0.15,10.58,4.86,624
B0264,2015,8,1.17,0.62,0.2,7.31,3.42,744
B0264,2015,9,1.15,0.64,0.17,9.27,3.87,720
B0264,2015,10,1.36,0.74,0.21,10.47,3.58,720
B0264,2015,11,1.32,0.69,0.21,9.78,3.48,720
B0264,2015,12,1.74,0.92,0.28,11.64,3.17,744
B0264,2016,1,2.01,1.05,0.38,13.73,2.77,744
B0264,2016,2,1.76,0.86,0.32,13.26,3.25,696
B0264,2016,3,1.97,0.99,0.31,11.01,2.77,678
B0264,2016,4,1.58,0.79,0.3,11.15,3.65,720
B0264,2016,5,1.22,0.69,0.18,8.81,3.39,744
B0264,2016,6,1.2,0.71,0.18,9.04,4.04,720
B0264,2016,7,1.23,0.65,0.17,8.03,3.15,744
B0264,2016,8,1.09,0.63,0.15,7.63,3.75,744
B0278,2006,3,0.94,0.66,0.15,10.56,2.56,215
B0278,2006,4,1.88,0.62,0.22,10.87,3.14,717
B0278,2006,5,1.33,0.64,0.22,10.7,3.61,744
B0278,2006,6,1.12,0.68,0.18,7.55,2.73,720
B0278,2006,7,1.15,0.61,0.21,8.78,3.3,744
B0278,2006,8,0.99,0.54,0.14,8.42,4.56,735
B0278,2006,9,1.04,0.56,0.16,10.81,4.57,720
B0278,2006,10,0.87,0.49,0.14,10.71,4.37,744
B0278,2006,11,1.15,0.67,0.17,8.96,2.81,720
B0278,2006,12,1.61,0.72,0.32,12.77,2.7,744
B0278,2007,1,1.35,0.6,0.2,12.83,2.8,682
B0278,2007,2,1.25,0.71,0.2,12.22,3.03,672
B0278,2007,3,1.38,0.59,0.21,11.39,3.4,744
B0278,2007,4,1.44,0.8,0.22,11.26,3.75,720
B0278,2007,5,1.33,0.69,0.2,8.47,3.13,744
B0278,2007,6,1.27,0.65,0.18,8.93,3.22,720
B0278,2007,7,1.22,0.69,0.18,7.65,1.72,744
B0278,2007,8,1.01,0.63,0.14,7.04,2.01,744
B0278,2007,9,1.17,0.58,0.18,8.48,3.29,718
B0278,2007,10,1.21,0.59,0.2,10.25,3.06,238
B0278,2007,11,0.73,0.46,0.09,13,3.85,232
B0278,2007,12,3.46,0.78,0.5,12.44,3.15,736
B0278,2008,1,1.5,0.72,0.26,12.12,3.95,744
B0278,2008,2,2.77,0.75,0.33,13.93,3.38,696
B0278,2008,3,1.33,0.79,0.23,10.62,3.67,706
B0278,2008,4,1.33,0.76,0.25,7.88,2.87,720
B0278,2008,5,1.46,0.71,0.22,8.26,3.26,744
B0278,2008,6,1.3,0.71,0.22,8.62,3.74,720
B0278,2008,7,1.17,0.59,0.17,7.96,2.91,744
B0278,2008,8,0.95,0.52,0.13,8.38,3.27,744
B0278,2008,9,1.11,0.56,0.15,8.65,3.94,716
B0278,2008,10,1.34,0.57,0.22,10.78,3.86,744
B0278,2008,11,1.08,0.55,0.19,11.05,3.2,720
B0278,2008,12,1.33,0.56,0.18,10.84,3.66,744
B0278,2009,1,0.95,0.49,0.15,11.59,3.33,744
B0278,2009,2,1.23,0.63,0.23,10.99,3.28,672
B0278,2009,3,1.1,0.65,0.17,9.73,3.71,744
B0278,2009,4,1.42,0.71,0.24,9.52,3.94,720
B0278,2009,5,1.52,0.74,0.31,7.65,2.46,744
B0278,2009,6,1.12,0.54,0.19,10.03,4.43,720
B0278,2009,7,1.04,0.57,0.14,7.9,3.88,744
B0278,2009,8,1.02,0.52,0.14,7.95,4.02,744
B0278,2009,9,1.01,0.58,0.16,9.81,3.98,720
B0278,2009,10,1.42,0.73,0.27,9.26,3.41,744
B0278,2009,11,1.69,0.65,0.28,11.58,3.51,720
B0278,2009,12,1.31,0.66,0.2,12.46,2.92,744
B0278,2010,1,2,0.89,0.4,12.51,2.07,744
B0278,2010,2,2.42,0.88,0.33,12.16,2.51,672
B0278,2010,3,1.44,0.78,0.22,12.24,2.98,744
B0278,2010,4,1.58,0.82,0.28,11.04,2.61,720
B0278,2010,5,1.55,0.8,0.26,7.68,1.93,744
B0278,2010,6,1.43,0.78,0.23,8.32,2.22,720
B0278,2010,7,0.99,0.54,0.16,9.17,4.52,744
B0278,2010,8,1.11,0.59,0.15,7.99,4.44,744
B0278,2010,9,1.03,0.58,0.14,8.71,3.85,720
B0278,2010,10,1.03,0.52,0.16,11.76,3.13,708
B0278,2010,11,1.1,0.58,0.17,10.36,3.83,718
B0278,2010,12,1.21,0.66,0.23,9.96,2.02,729
B0278,2011,11,1.17,0.62,0.19,9.92,2.43,714
B0278,2011,12,0.92,0.55,0.15,12.83,3.47,744
B0278,2012,1,1.43,0.69,0.28,12.2,3.35,744
B0278,2012,2,1.37,0.79,0.21,12.53,2.75,696
B0278,2012,3,1.8,0.73,0.25,10.3,2.66,720
B0278,2012,4,1.91,0.77,0.31,10.44,2.48,720
B0278,2012,5,1.51,0.79,0.21,7.52,2.21,703
B0278,2012,6,1.47,0.78,0.21,7.92,2.4,703
B0278,2012,7,1.13,0.61,0.17,7.53,3.04,744
B0278,2012,8,0.94,0.57,0.13,6.22,2.07,697
B0278,2012,9,1.12,0.63,0.15,8.04,3.78,720
B0278,2012,10,1.08,0.57,0.15,10.41,4.38,720
B0278,2012,11,1.49,0.54,0.23,11.37,2.39,701
B0278,2012,12,1.36,0.68,0.21,11.68,2.73,744
B0278,2013,1,1.32,0.61,0.25,13.4,3.53,744
B0278,2013,2,1.31,0.7,0.22,14.08,2.89,672
B0278,2013,3,1.42,0.65,0.22,11.34,3.82,719
B0278,2013,4,1.45,0.69,0.27,9.02,3.32,720
B0278,2013,5,1.57,0.81,0.28,7.47,2.49,720
B0278,2013,6,1.46,0.64,0.24,9.69,3.66,720
B0278,2013,7,1.27,0.58,0.18,8.15,3.98,744
B0278,2013,8,1,0.56,0.13,7.65,3.3,624
B0278,2013,9,1.28,0.62,0.2,8.51,2.9,720
B0278,2013,10,1.06,0.54,0.19,9.94,4.08,744
B0278,2013,11,1.08,0.49,0.2,10.77,3.17,720
B0278,2013,12,1.02,0.49,0.17,11.93,4.26,704
B0278,2014,1,1.06,0.6,0.2,13.58,2.46,744
B0278,2014,2,1.13,0.67,0.19,10.52,3.08,672
B0278,2014,3,2.56,0.75,0.32,12.53,3.24,720
B0278,2014,4,1.46,0.7,0.19,10.57,3.46,720
B0278,2014,5,1.36,0.67,0.23,8.32,3.28,744
B0278,2014,6,1.17,0.71,0.17,7.17,1.57,720
B0278,2014,7,1.02,0.51,0.16,9.2,4.43,648
B0278,2014,8,0.94,0.52,0.14,9.79,4.54,384
B0278,2014,9,1.09,0.61,0.18,8.88,4.28,336
B0278,2014,10,1.3,0.61,0.2,11.51,2.98,672
B0278,2014,11,1.21,0.55,0.2,11.35,2.49,720
B0278,2014,12,1.67,0.72,0.26,12.15,2.75,744
B0278,2015,1,0.89,0.47,0.16,13.31,2.33,720
B0278,2015,2,2.23,0.73,0.34,12.12,2.58,624
B0278,2015,3,1.2,0.58,0.2,10.54,3.02,720
B0278,2015,4,1.4,0.79,0.21,8.77,2.94,672
B0278,2015,5,1.15,0.64,0.16,10.28,4.98,744
B0278,2015,6,1.01,0.58,0.15,9.13,4.32,720
B0278,2015,7,0.89,0.5,0.14,11.04,4.84,624
B0278,2015,8,1.07,0.57,0.18,7.25,3.4,744
B0278,2015,9,1.07,0.57,0.15,9.53,3.93,720
B0278,2015,10,1.19,0.67,0.19,10.64,3.74,720
B0278,2015,11,1.16,0.61,0.19,10.55,3.66,720
B0278,2015,12,1.63,0.84,0.26,12.15,3.09,744
B0278,2016,1,1.82,0.97,0.34,14,2.66,744
B0278,2016,2,1.65,0.79,0.3,13.75,3.06,696
B0278,2016,3,1.79,0.9,0.28,11.58,2.79,678
B0278,2016,4,1.38,0.72,0.27,11.44,3.65,720
B0278,2016,5,1.09,0.62,0.16,9.03,3.71,744
B0278,2016,6,1.06,0.65,0.17,9.39,4.35,720
B0278,2016,7,1.12,0.59,0.16,8.27,3.33,744
B0278,2016,8,1,0.57,0.14,7.84,3.96,744
B0279,2002,7,1.03,0.53,0.13,7.56,2.7,126
B0279,2002,8,1.02,0.55,0.13,7.38,3.29,434
B0279,2002,9,1.01,0.6,0.15,8.05,3.72,234
B0279,2002,10,0.96,0.54,0.12,11.58,2.77,197
B0279,2002,11,1.5,0.62,0.25,11.01,2.13,620
B0279,2002,12,1.69,0.79,0.32,12.13,2.3,627
B0279,2003,1,1.42,0.75,0.21,13.12,2.51,742
B0279,2003,2,1.4,0.63,0.23,12.2,3.92,672
B0279,2003,3,1.57,0.77,0.28,11.38,3.6,744
B0279,2003,4,1.3,0.73,0.19,9.44,3.51,656
B0279,2003,5,1.21,0.71,0.22,9.78,3.97,166
B0279,2003,6,0.97,0.56,0.18,9.97,4.7,720
B0279,2003,7,1.26,0.61,0.21,7.98,2.93,725
B0279,2003,8,1.02,0.63,0.16,6.29,2.85,615
B0279,2003,9,1.1,0.55,0.13,7.14,2.76,717
B0279,2003,10,1.24,0.62,0.22,10.71,3.19,711
B0279,2003,11,0.95,0.5,0.15,10.08,3.82,705
B0279,2003,12,1.39,0.66,0.2,11.56,2.33,731
B0279,2004,1,1.27,0.67,0.24,12.88,2.28,744
B0279,2004,2,1.22,0.68,0.22,12.23,2.67,562
B0279,2004,3,1.26,0.76,0.2,8.5,3.38,292
B0279,2004,4,1.04,0.75,0.2,11.17,2.23,101
B0279,2004,5,1.23,0.7,0.2,6.68,2.37,532
B0279,2004,6,0.87,0.77,0.06,6.59,0.9,60
B0279,2004,7,0.93,0.56,0.14,6.18,2.49,266
B0279,2004,8,0.9,0.48,0.15,8.37,3.8,735
B0279,2004,9,1.16,0.57,0.16,7.72,2.79,720
B0279,2004,10,1.05,0.54,0.17,9.64,3.57,700
B0279,2004,11,1.25,0.54,0.16,10.51,2.9,720
B0279,2004,12,1.43,0.62,0.2,12.37,3.42,743
B0279,2005,1,1.98,0.68,0.29,11.94,3.24,614
B0279,2005,2,1.47,0.6,0.21,11.93,3.39,583
B0279,2005,3,1.26,0.7,0.26,12.18,3.28,744
B0279,2005,4,1.15,0.69,0.22,10.2,3.06,720
B0279,2005,5,1.1,0.59,0.17,10.19,4.98,240
B0279,2005,7,0.86,0.52,0.13,6.68,2.5,277
B0279,2005,8,1.03,0.45,0.17,7.6,3.23,744
B0279,2005,9,0.92,0.57,0.12,7.83,4.06,720
B0279,2005,10,1.28,0.63,0.17,10.46,3.18,702
B0279,2006,3,0.95,0.66,0.15,10.38,2.53,216
B0279,2006,4,1.89,0.62,0.22,10.71,3.09,718
B0279,2006,5,1.33,0.64,0.23,10.63,3.57,744
B0279,2006,6,1.13,0.68,0.18,7.57,2.73,720
B0279,2006,7,1.17,0.62,0.21,8.69,3.17,744
B0279,2006,8,0.99,0.54,0.14,8.44,4.6,744
B0279,2006,9,1.05,0.56,0.16,10.67,4.51,720
B0279,2006,10,0.88,0.49,0.14,10.65,4.36,744
B0279,2006,11,1.15,0.68,0.17,8.89,2.71,720
B0279,2006,12,1.62,0.71,0.31,12.67,2.73,744
B0279,2007,1,1.36,0.59,0.19,12.57,2.72,744
B0279,2007,2,1.24,0.71,0.2,12.07,2.96,672
B0279,2007,3,1.39,0.59,0.21,11.1,3.31,744
B0279,2007,4,1.45,0.8,0.23,11.06,3.71,720
B0279,2007,5,1.34,0.7,0.2,8.37,3.05,744
B0279,2007,6,1.27,0.66,0.18,8.82,3.14,720
B0279,2007,7,1.23,0.7,0.18,7.64,1.67,744
B0279,2007,8,1.02,0.63,0.14,7.04,1.97,744
B0279,2007,9,1.18,0.58,0.18,8.37,3.16,720
B0279,2007,10,1.27,0.64,0.23,9.5,2.83,737
B0279,2007,11,0.75,0.46,0.1,12.8,3.92,238
B0279,2007,12,3.25,0.78,0.48,12.32,3.14,736
B0279,2008,1,1.51,0.72,0.26,11.85,3.91,744
B0279,2008,2,2.67,0.75,0.32,13.7,3.47,696
B0279,2008,3,1.34,0.79,0.23,10.47,3.6,706
B0279,2008,4,1.33,0.76,0.26,7.85,2.82,720
B0279,2008,5,1.47,0.71,0.22,8.12,3.1,744
B0279,2008,6,1.31,0.71,0.22,8.48,3.57,720
B0279,2008,7,1.18,0.6,0.17,7.98,2.9,744
B0279,2008,8,0.96,0.52,0.13,8.28,3.16,744
B0279,2008,9,1.12,0.56,0.16,8.58,3.95,720
B0279,2008,10,1.34,0.58,0.22,10.52,3.78,744
B0279,2008,11,1.08,0.55,0.19,10.83,3.1,720
B0279,2008,12,1.34,0.56,0.18,10.86,3.62,744
B0279,2009,1,0.95,0.49,0.15,11.36,3.23,744
B0279,2009,2,1.24,0.63,0.23,10.82,3.23,672
B0279,2009,3,1.1,0.65,0.17,9.6,3.64,744
B0279,2009,4,1.42,0.71,0.24,9.34,3.78,720
B0279,2009,5,1.53,0.75,0.31,7.52,2.21,744
B0279,2009,6,1.13,0.54,0.2,9.99,4.38,720
B0279,2009,7,1.04,0.57,0.14,7.82,3.82,744
B0279,2009,8,1.03,0.52,0.14,7.87,3.95,744
B0279,2009,9,1.02,0.59,0.16,9.69,3.89,720
B0279,2009,10,1.44,0.73,0.27,9.19,3.36,744
B0279,2009,11,1.7,0.65,0.28,11.35,3.4,720
B0279,2009,12,1.3,0.66,0.2,12.3,2.95,744
B0279,2010,1,2,0.89,0.4,12.26,1.99,744
B0279,2010,2,2.41,0.88,0.33,12.02,2.45,672
B0279,2010,3,1.45,0.79,0.22,11.82,2.92,744
B0279,2010,4,1.6,0.82,0.28,10.93,2.55,720
B0279,2010,5,1.56,0.8,0.26,7.72,1.9,744
B0279,2010,6,1.45,0.79,0.24,8.37,2.19,720
B0279,2010,7,0.99,0.54,0.16,9.09,4.47,744
B0279,2010,8,1.12,0.59,0.15,8.02,4.47,744
B0279,2010,9,1.03,0.59,0.14,8.55,3.65,720
B0279,2010,10,1.02,0.52,0.16,11.56,3.12,708
B0279,2010,11,1.11,0.58,0.18,10.25,3.74,718
B0279,2010,12,1.22,0.66,0.24,9.93,1.97,729
B0279,2011,11,1.18,0.62,0.19,9.83,2.33,714
B0279,2011,12,0.91,0.55,0.15,12.66,3.44,744
B0279,2012,1,1.44,0.69,0.28,11.99,3.27,744
B0279,2012,2,1.37,0.79,0.21,12.3,2.7,696
B0279,2012,3,1.81,0.73,0.25,10.12,2.58,720
B0279,2012,4,1.88,0.77,0.31,10.3,2.4,720
B0279,2012,5,1.52,0.8,0.21,7.5,2.15,703
B0279,2012,6,1.48,0.78,0.21,7.89,2.35,703
B0279,2012,7,1.15,0.61,0.17,7.52,3.01,744
B0279,2012,8,0.94,0.58,0.13,6.3,2.23,697
B0279,2012,9,1.13,0.63,0.15,7.93,3.71,720
B0279,2012,10,1.08,0.57,0.15,10.02,4.24,720
B0279,2012,11,1.49,0.54,0.23,11.26,2.33,701
B0279,2012,12,1.37,0.68,0.21,11.51,2.65,744
B0279,2013,1,1.32,0.6,0.25,13.18,3.52,744
B0279,2013,2,1.31,0.69,0.22,13.82,2.97,672
B0279,2013,3,1.44,0.65,0.22,11.01,3.71,719
B0279,2013,4,1.46,0.69,0.27,8.85,3.19,720
B0279,2013,5,1.58,0.81,0.28,7.5,2.51,720
B0279,2013,6,1.48,0.64,0.24,9.7,3.63,720
B0279,2013,7,1.28,0.58,0.18,8.09,3.94,744
B0279,2013,8,1,0.57,0.13,7.69,3.33,624
B0279,2013,9,1.29,0.62,0.2,8.45,2.86,720
B0279,2013,10,1.07,0.54,0.2,9.78,3.98,744
B0279,2013,11,1.09,0.49,0.2,10.61,3.08,720
B0279,2013,12,1.02,0.49,0.17,11.85,4.22,704
B0279,2014,1,1.05,0.59,0.2,13.41,2.42,744
B0279,2014,2,1.13,0.67,0.2,10.31,2.97,672
B0279,2014,3,2.52,0.75,0.31,12.27,3.29,720
B0279,2014,4,1.47,0.7,0.19,10.35,3.4,720
B0279,2014,5,1.37,0.67,0.23,8.27,3.13,744
B0279,2014,6,1.18,0.72,0.17,7.19,1.53,720
B0279,2014,7,1.02,0.51,0.16,9.27,4.5,648
B0279,2014,8,0.95,0.53,0.14,9.67,4.49,384
B0279,2014,9,1.09,0.61,0.18,8.81,4.25,336
B0279,2014,10,1.31,0.61,0.2,11.31,2.96,672
B0279,2014,11,1.21,0.55,0.2,11.13,2.39,720
B0279,2014,12,1.67,0.72,0.26,11.95,2.7,744
B0279,2015,1,0.89,0.47,0.16,13.01,2.3,720
B0279,2015,2,2.2,0.73,0.34,11.92,2.53,624
B0279,2015,3,1.21,0.58,0.21,10.38,2.94,720
B0279,2015,4,1.41,0.8,0.21,8.69,2.85,672
B0279,2015,5,1.16,0.64,0.16,10.13,4.93,744
B0279,2015,6,1.02,0.59,0.16,9.02,4.24,720
B0279,2015,7,0.89,0.5,0.14,10.88,4.87,624
B0279,2015,8,1.07,0.57,0.18,7.25,3.39,744
B0279,2015,9,1.08,0.58,0.15,9.4,3.88,720
B0279,2015,10,1.2,0.67,0.19,10.54,3.65,720
B0279,2015,11,1.16,0.62,0.19,10.39,3.55,720
B0279,2015,12,1.62,0.84,0.26,12,3.03,744
B0279,2016,1,1.8,0.96,0.34,13.77,2.66,744
B0279,2016,2,1.57,0.78,0.29,13.51,3.05,696
B0279,2016,3,1.79,0.9,0.28,11.43,2.7,678
B0279,2016,4,1.38,0.72,0.27,11.11,3.63,720
B0279,2016,5,1.09,0.63,0.16,8.96,3.62,744
B0279,2016,6,1.06,0.65,0.17,9.33,4.29,720
B0279,2016,7,1.13,0.59,0.16,8.4,3.47,744
B0279,2016,8,1,0.57,0.14,7.75,3.91,744
B0354,2002,6,0.62,0.47,0.08,10.89,4.04,102
B0354,2002,7,0.62,0.35,0.08,10.5,3.46,744
B0354,2002,8,0.65,0.34,0.09,11.61,4.58,735
B0354,2002,9,0.67,0.38,0.1,11.62,4.6,714
B0354,2002,10,0.56,0.34,0.08,12.24,3.98,744
B0354,2002,11,1.07,0.41,0.15,12.61,2.12,715
B0354,2002,12,1.47,0.54,0.24,13.46,2.46,744
B0354,2003,1,1.1,0.55,0.18,14.88,1.92,744
B0354,2003,2,1.15,0.49,0.18,12.94,3.79,672
B0354,2003,3,1.04,0.5,0.18,13.61,3,744
B0354,2003,4,0.76,0.46,0.11,13.65,3.74,720
B0354,2003,5,0.8,0.43,0.11,13.63,4.01,744
B0354,2003,6,0.58,0.36,0.09,13.97,3.83,720
B0354,2003,7,0.79,0.38,0.13,10.5,4.15,744
B0354,2003,8,0.62,0.4,0.09,9.15,4.95,744
B0354,2003,9,0.64,0.35,0.07,11.16,4.86,720
B0354,2003,10,0.74,0.4,0.12,12.96,3.11,744
B0354,2003,11,0.76,0.34,0.09,11.82,3.66,720
B0354,2003,12,0.9,0.47,0.13,12.85,2.84,744
B0354,2004,1,1.09,0.47,0.18,14.08,2.26,744
B0354,2004,2,1.18,0.51,0.19,13.31,2.69,696
B0354,2004,3,0.78,0.4,0.13,13.23,3.02,744
B0354,2004,4,0.76,0.45,0.1,14.15,3.26,720
B0354,2004,5,0.75,0.43,0.1,11.08,4.64,744
B0354,2004,6,0.71,0.37,0.11,12.02,4.21,720
B0354,2004,7,0.6,0.35,0.09,12.29,5.01,744
B0354,2004,8,0.58,0.32,0.09,10.83,4.95,734
B0354,2004,9,0.7,0.37,0.09,10.33,4.24,720
B0354,2004,10,0.96,0.36,0.11,11.71,3.79,744
B0354,2004,11,0.65,0.36,0.09,13.1,2.68,720
B0354,2004,12,1.59,0.49,0.21,13.23,3.71,744
B0354,2005,1,1.45,0.48,0.21,13.09,2.98,744
B0354,2005,2,1.21,0.46,0.18,13.35,2.98,672
B0354,2005,3,1.01,0.51,0.17,13.34,3.28,744
B0354,2005,4,0.73,0.44,0.11,12.95,2.96,720
B0354,2005,5,0.83,0.43,0.13,12.1,4.04,744
B0354,2005,6,0.7,0.44,0.1,11.61,4.06,720
B0354,2005,7,0.59,0.35,0.08,11.46,4.53,740
B0354,2005,8,0.62,0.31,0.11,10.38,4.2,744
B0354,2005,9,0.56,0.36,0.07,12.65,4.93,720
B0354,2005,10,0.76,0.4,0.1,12.73,2.68,744
B0354,2005,11,0.92,0.4,0.14,12.78,3.21,720
B0354,2005,12,2.38,0.56,0.31,13.96,2.33,744
B0354,2006,1,1.49,0.57,0.23,14.42,2.28,744
B0354,2006,2,1.23,0.45,0.16,14.12,2.66,672
B0354,2006,3,0.79,0.47,0.11,12.03,2.89,744
B0354,2006,4,1.18,0.41,0.13,12.73,3.24,720
B0354,2006,5,0.73,0.4,0.12,12.65,3.66,744
B0354,2006,6,0.68,0.42,0.1,12.46,4.88,720
B0354,2006,7,0.68,0.39,0.11,11.34,4.64,744
B0354,2006,8,0.6,0.37,0.08,10.83,4.99,744
B0354,2006,9,0.78,0.38,0.09,13.58,4.53,720
B0354,2006,10,0.53,0.33,0.08,13.2,3.93,744
B0354,2006,11,0.68,0.42,0.09,11.06,3.02,720
B0354,2006,12,1.13,0.51,0.21,13.97,2.37,744
B0354,2007,1,0.84,0.42,0.12,14,2.39,744
B0354,2007,2,0.89,0.48,0.14,13.6,2.09,672
B0354,2007,3,0.82,0.38,0.11,13.61,2.89,744
B0354,2007,4,0.91,0.51,0.13,13.97,2.96,720
B0354,2007,5,0.79,0.42,0.11,10.71,4.39,744
B0354,2007,6,0.74,0.39,0.09,11.31,3.88,720
B0354,2007,7,0.73,0.43,0.11,9.83,4.01,744
B0354,2007,8,0.67,0.39,0.09,9.14,4.36,744
B0354,2007,9,0.74,0.37,0.1,12.45,4.44,720
B0354,2007,10,0.79,0.41,0.13,11.43,3.04,744
B0354,2007,11,0.54,0.33,0.07,12.83,3.07,720
B0354,2007,12,3.11,0.56,0.42,13.74,2.48,744
B0354,2008,1,1.32,0.56,0.21,12.63,4.33,744
B0354,2008,2,2.27,0.55,0.26,14.72,3.13,696
B0354,2008,3,0.84,0.51,0.13,12.86,3.58,744
B0354,2008,4,0.85,0.47,0.15,11.19,4.31,720
B0354,2008,5,0.91,0.44,0.14,11.27,3.64,744
B0354,2008,6,0.78,0.45,0.12,11.9,4.84,720
B0354,2008,7,0.75,0.38,0.11,12.09,4.31,744
B0354,2008,8,0.63,0.35,0.08,11.89,4.13,744
B0354,2008,9,0.66,0.36,0.09,12.47,4.43,720
B0354,2008,10,0.81,0.39,0.13,13.79,3.33,744
B0354,2008,11,0.65,0.37,0.1,12.8,2.83,720
B0354,2008,12,0.89,0.4,0.13,11.68,3.67,744
B0354,2009,1,0.62,0.35,0.1,13.67,2.62,744
B0354,2009,2,1.16,0.42,0.16,13.23,3.15,672
B0354,2009,3,0.63,0.4,0.1,12.17,3.49,744
B0354,2009,4,0.85,0.45,0.14,12.23,4.41,720
B0354,2009,5,0.89,0.46,0.19,10.24,4.23,744
B0354,2009,6,0.64,0.35,0.1,13.48,3.73,720
