YEAR,MONTH,DATE,SITE,COMMON_NAME,SUBSTRATE,STATUS,COUNT,TAXON_GENUS,TAXON_SPECIES,TAXON_GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY
2011,9,2011-09-13,ABB,PEOPLE,DRY SAND,UNKNOWN,41,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,9,2011-09-13,ABB,PEOPLE,SATURATED SAND,UNKNOWN,12,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,9,2011-09-13,ABB,PEOPLE,UNKNOWN,UNKNOWN,4,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,9,2011-09-13,ABB,WESTERN GULL,DRY SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,9,2011-09-13,ABB,WESTERN GULL,ROCKS,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,9,2011-09-13,ABB,WESTERN GULL,SATURATED SAND,UNKNOWN,4,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,9,2011-09-13,ABB,WHIMBREL,ROCKS,UNKNOWN,11,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,9,2011-09-13,ABB,WHIMBREL,SATURATED SAND,UNKNOWN,5,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,9,2011-09-13,ABB,WILLET,POOLS,UNKNOWN,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,9,2011-09-13,ABB,WILLET,SATURATED SAND,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,9,2011-09-13,AQB,BLACK PHOEBE,ROCKS,FLYCATCHING,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2011,9,2011-09-13,AQB,BREWER'S BLACKBIRD,DRY SAND,UNKNOWN,7,Euphagus,cyanocephalus,blackbird,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Icteridae
2011,9,2011-09-13,AQB,BROWN PELICAN,DAMP,LOAFING,17,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2011,9,2011-09-13,AQB,CALIFORNIA GULL,SATURATED SAND,LOAFING,1,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,9,2011-09-13,AQB,DOUBLE-CRESTED CORMORANT,DAMP,LOAFING,14,Phalacrocorax,auritus,cormorant,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae
2011,9,2011-09-13,AQB,HEERMANN'S GULL,SATURATED SAND,LOAFING,28,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,9,2011-09-13,AQB,KILLDEER,WRACK,UNKNOWN,1,Charadrius,vociferus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,9,2011-09-13,AQB,SANDERLING,SATURATED SAND,UNKNOWN,1,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,9,2011-09-13,AQB,SPOTTED SANDPIPER,WRACK,UNKNOWN,1,Actitis,macularia,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,9,2011-09-13,AQB,WESTERN GULL,ROCKS,LOAFING,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,9,2011-09-13,AQB,WESTERN GULL,SATURATED SAND,LOAFING,39,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,ABB,BLACK-BELLIED PLOVER,SATURATED SAND,UNKNOWN,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-07,ABB,DOGS,DAMP,UNKNOWN,3,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2011,10,2011-10-07,ABB,HEERMANN'S GULL,DRY SAND,UNKNOWN,4,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-07,ABB,HEERMANN'S GULL,SATURATED SAND,UNKNOWN,6,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-07,ABB,MARBLED GODWIT,SATURATED SAND,ALARMED,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,10,2011-10-07,ABB,PEOPLE,DAMP,UNKNOWN,17,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,ABB,PEOPLE,DRY SAND,UNKNOWN,26,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,ABB,PEOPLE,ROCKS,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,ABB,PEOPLE,SATURATED SAND,UNKNOWN,10,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,ABB,WESTERN GULL,ROCKS,UNKNOWN,5,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,ABB,WESTERN GULL,SATURATED SAND,UNKNOWN,4,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,ABB,WHIMBREL,SATURATED SAND,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-07,ABB,WILLET,SATURATED SAND,UNKNOWN,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-07,CSB-CCB,AMERICAN CROW,SATURATED SAND,UNKNOWN,3,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2011,10,2011-10-07,CSB-CCB,CALIFORNIA GULL,DRY SAND,UNKNOWN,11,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-07,CSB-CCB,DOGS,SATURATED SAND,UNKNOWN,4,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2011,10,2011-10-07,CSB-CCB,HEERMANN'S GULL,DAMP,UNKNOWN,1,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-07,CSB-CCB,HEERMANN'S GULL,DRY SAND,UNKNOWN,80,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-07,CSB-CCB,HEERMANN'S GULL,SATURATED SAND,UNKNOWN,10,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-07,CSB-CCB,PEOPLE,DAMP,UNKNOWN,6,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,CSB-CCB,PEOPLE,DRY SAND,UNKNOWN,76,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,CSB-CCB,PEOPLE,SATURATED SAND,UNKNOWN,16,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,CSB-CCB,PEOPLE,UNKNOWN,UNKNOWN,4,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,CSB-CCB,RING-BILLED GULL,DRY SAND,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,CSB-CCB,RING-BILLED GULL,SATURATED SAND,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,CSB-CCB,WESTERN GULL,DAMP,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,CSB-CCB,WESTERN GULL,DRY SAND,UNKNOWN,21,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,CSB-CCB,WILLET,DRY SAND,UNKNOWN,10,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-07,SCLB,BLACK-BELLIED PLOVER,DAMP,UNKNOWN,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-07,SCLB,BLACK-BELLIED PLOVER,SATURATED SAND,UNKNOWN,5,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-07,SCLB,BLACK PHOEBE,DRY SAND,UNKNOWN,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2011,10,2011-10-07,SCLB,DOGS,SATURATED SAND,UNKNOWN,2,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2011,10,2011-10-07,SCLB,MARBLED GODWIT,SATURATED SAND,UNKNOWN,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,10,2011-10-07,SCLB,NORTHERN MOCKINGBIRD,DRY SAND,UNKNOWN,1,Mimus,polyglottos,mimic thrush,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Mimidae
2011,10,2011-10-07,SCLB,PEOPLE,DAMP,UNKNOWN,16,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,SCLB,PEOPLE,DRY SAND,UNKNOWN,14,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,SCLB,PEOPLE,SATURATED SAND,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,SCLB,PEOPLE,UNKNOWN,UNKNOWN,8,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-07,SCLB,WESTERN GULL,DRY SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,SCLB,WESTERN GULL,SATURATED SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-07,SCLB,WILLET,SATURATED SAND,UNKNOWN,3,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-10,AQB,BLACK PHOEBE,ROCKS,UNKNOWN,2,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2011,10,2011-10-10,AQB,BROWN PELICAN,DAMP,UNKNOWN,12,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2011,10,2011-10-10,AQB,CALIFORNIA GULL,DAMP,UNKNOWN,85,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-10,AQB,CALIFORNIA GULL,SATURATED SAND,UNKNOWN,1,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-10,AQB,DOUBLE-CRESTED CORMORANT,DAMP,UNKNOWN,38,Phalacrocorax,auritus,cormorant,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae
2011,10,2011-10-10,AQB,DOUBLE-CRESTED CORMORANT,UNKNOWN,DEAD,2,Phalacrocorax,auritus,cormorant,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae
2011,10,2011-10-10,AQB,GLAUCOUS-WINGED GULL,DAMP,UNKNOWN,1,Larus,glaucescens,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-10,AQB,HEERMANN'S GULL,DAMP,UNKNOWN,282,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-10,AQB,KILLDEER,DRY SAND,UNKNOWN,2,Charadrius,vociferus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-10,AQB,KILLDEER,WRACK,UNKNOWN,1,Charadrius,vociferus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-10,AQB,PEOPLE,DAMP,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-10,AQB,WESTERN GULL,DAMP,UNKNOWN,56,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-10,AQB,WESTERN GULL,ROCKS,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-10,AQB,WESTERN GULL,UNKNOWN,DEAD,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-11,EUCB,AMERICAN CROW,WRACK,GLEANING,27,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2011,10,2011-10-11,EUCB,COMMON MURRE,UNKNOWN,DEAD,1,Uria,aalge,alcid,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Alcidae
2011,10,2011-10-11,EUCB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2011,10,2011-10-11,EUCB,DOUBLE-CRESTED CORMORANT,UNKNOWN,DEAD,1,Phalacrocorax,auritus,cormorant,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae
2011,10,2011-10-11,EUCB,GREATER YELLOWLEGS,SATURATED SAND,UNKNOWN,1,Tringa,melanoleuca,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,10,2011-10-11,EUCB,PEOPLE,DAMP,UNKNOWN,5,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,EUCB,PEOPLE,DRY SAND,UNKNOWN,18,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,EUCB,PEOPLE,SATURATED SAND,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,EUCB,WESTERN GREBE,UNKNOWN,DEAD,1,Aechmophorus,occidentalis,grebe,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Podicipedidae
2011,10,2011-10-11,EUCB,WESTERN GULL,SATURATED SAND,UNKNOWN,3,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-11,EUCB,WESTERN GULL,WRACK,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-11,EUCB,WHIMBREL,SATURATED SAND,UNKNOWN,2,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,EUCB,WILLET,SATURATED SAND,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,BLACK-BELLIED PLOVER,DAMP,UNKNOWN,3,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-11,IVWB,BLACK-BELLIED PLOVER,ROCKS,UNKNOWN,20,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-11,IVWB,BLACK-BELLIED PLOVER,SATURATED SAND,UNKNOWN,7,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,10,2011-10-11,IVWB,BLACK TURNSTONE,SATURATED SAND,UNKNOWN,7,Arenaria,melanocephala,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,10,2011-10-11,IVWB,BROWN PELICAN,POOLS,UNKNOWN,1,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2011,10,2011-10-11,IVWB,DOGS,DRY SAND,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2011,10,2011-10-11,IVWB,DOUBLE-CRESTED CORMORANT,UNKNOWN,DEAD,1,Phalacrocorax,auritus,cormorant,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae
2011,10,2011-10-11,IVWB,GREAT BLUE HERON,POOLS,UNKNOWN,1,Ardea,herodias,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2011,10,2011-10-11,IVWB,HEERMANN'S GULL,ROCKS,UNKNOWN,27,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,10,2011-10-11,IVWB,LONG-BILLED CURLEW,SATURATED SAND,UNKNOWN,1,Numenius,americanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,10,2011-10-11,IVWB,MARBLED GODWIT,DAMP,UNKNOWN,2,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,10,2011-10-11,IVWB,PEOPLE,DAMP,UNKNOWN,9,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,IVWB,PEOPLE,DRY SAND,UNKNOWN,5,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,IVWB,PEOPLE,ROCKS,UNKNOWN,6,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,IVWB,PEOPLE,UNKNOWN,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,10,2011-10-11,IVWB,SANDERLING,SATURATED SAND,UNKNOWN,479,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,SEMIPALMATED PLOVER,SATURATED SAND,UNKNOWN,84,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2011,10,2011-10-11,IVWB,SNOWY EGRET,POOLS,UNKNOWN,4,Egretta,thula,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2011,10,2011-10-11,IVWB,WESTERN GULL,ROCKS,UNKNOWN,38,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,10,2011-10-11,IVWB,WESTERN SANDPIPER,SATURATED SAND,UNKNOWN,3,Calidris,mauri,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,WHIMBREL,DAMP,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,WHIMBREL,ROCKS,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,WHIMBREL,SATURATED SAND,UNKNOWN,3,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,WILLET,DAMP,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,10,2011-10-11,IVWB,WILLET,SATURATED SAND,UNKNOWN,5,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,11,2011-10-11,CSB-CCB,BLACK-BELLIED PLOVER,SATURATED SAND,ALARMED,3,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,11,2011-10-11,CSB-CCB,BLACK-BELLIED PLOVER,SATURATED SAND,PROBING,4,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,11,2011-10-11,CSB-CCB,BLACK PHOEBE,ROCKS,LOAFING,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2011,11,2011-10-11,CSB-CCB,PEOPLE,DAMP,UNKNOWN,4,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,11,2011-10-11,CSB-CCB,PEOPLE,SATURATED SAND,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,11,2011-10-11,CSB-CCB,SANDERLING,SATURATED SAND,PROBING,26,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,11,2011-10-11,CSB-CCB,WESTERN GREBE,UNKNOWN,DEAD,1,Aechmophorus,occidentalis,grebe,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Podicipedidae
2011,11,2011-10-11,CSB-CCB,WESTERN GREBE,UNKNOWN,UNKNOWN,20,Aechmophorus,occidentalis,grebe,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Podicipedidae
2011,11,2011-11-10,CSB-CCB,HEERMANN'S GULL,DAMP,UNKNOWN,4,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,11,2011-11-10,CSB-CCB,HEERMANN'S GULL,SATURATED SAND,LOAFING,2,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,11,2011-11-10,CSB-CCB,HEERMANN'S GULL,SATURATED SAND,UNKNOWN,3,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,11,2011-11-10,CSB-CCB,LONG-BILLED CURLEW,SATURATED SAND,UNKNOWN,2,Numenius,americanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,11,2011-11-10,CSB-CCB,PEOPLE,DAMP,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,11,2011-11-10,CSB-CCB,PEOPLE,SATURATED SAND,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2011,11,2011-11-10,CSB-CCB,RING-BILLED GULL,DAMP,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,11,2011-11-10,CSB-CCB,RING-BILLED GULL,DRY SAND,UNKNOWN,3,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,11,2011-11-10,CSB-CCB,RING-BILLED GULL,SATURATED SAND,LOAFING,18,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,11,2011-11-10,CSB-CCB,ROYAL TERN,SATURATED SAND,LOAFING,11,Sterna,maxima,tern,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,11,2011-11-10,CSB-CCB,SANDERLING,SATURATED SAND,PROBING,91,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,11,2011-11-10,CSB-CCB,WESTERN GULL,SATURATED SAND,LOAFING,22,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2011,11,2011-11-10,CSB-CCB,WHIMBREL,SATURATED SAND,UNKNOWN,2,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2011,11,2011-11-10,EUCB,AMERICAN CROW,DAMP,UNKNOWN,53,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2011,11,2011-11-10,EUCB,AMERICAN PIPIT,DRY SAND,UNKNOWN,2,Anthus,rubescens,other,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Motacillidae
2011,11,2011-11-10,EUCB,BLACK-BELLIED PLOVER,DAMP,UNKNOWN,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,11,2011-11-10,EUCB,BLACK-BELLIED PLOVER,DRY SAND,UNKNOWN,13,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,11,2011-11-10,EUCB,BLACK-BELLIED PLOVER,SATURATED SAND,UNKNOWN,3,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2011,11,2011-11-10,EUCB,BLACK PHOEBE,DRY SAND,UNKNOWN,2,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2011,11,2011-11-10,EUCB,BROWN PELICAN,SATURATED SAND,UNKNOWN,8,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2011,11,2011-11-10,EUCB,FORSTER'S TERN,SATURATED SAND,UNKNOWN,15,Sterna,forsteri,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,11,2011-11-10,EUCB,GREATER YELLOWLEGS,SATURATED SAND,UNKNOWN,4,Tringa,melanoleuca,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,11,2011-11-10,EUCB,HEERMANN'S GULL,SATURATED SAND,UNKNOWN,1,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2011,11,2011-11-10,EUCB,LESSER YELLOWLEGS,SATURATED SAND,UNKNOWN,2,Tringa,flavipes,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2011,11,2011-11-10,EUCB,LONG-BILLED CURLEW,DRY SAND,UNKNOWN,1,Numenius,americanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
