SITE,TRANSECT,DATE_LOCAL,TIME_LOCALl,QUARTER_HOUR,LIGHT_SPHERICAL,LIGHT_PLANAR
IVEE,3,4/10/16,13,4,226.26,117.87
IVEE,3,4/10/16,14,1,170.51,87.86
IVEE,3,4/10/16,14,2,252.54,117.55
IVEE,3,4/10/16,14,3,300.33,144.82
IVEE,3,4/10/16,14,4,357.28,165.35
IVEE,3,4/10/16,15,1,194.17,82.23
IVEE,3,4/10/16,15,2,361.78,153.55
IVEE,3,4/10/16,15,3,348.86,137.06
IVEE,3,4/10/16,15,4,187.5,89.77
IVEE,3,4/10/16,16,1,130.94,49.22
IVEE,3,4/10/16,16,2,199.56,73.11
IVEE,3,4/10/16,16,3,209.74,91.27
IVEE,3,4/10/16,16,4,197.42,76.5
IVEE,3,4/10/16,17,1,141.19,55.73
IVEE,3,4/10/16,17,2,81.9,33.16
IVEE,3,4/10/16,17,3,159.11,63.33
IVEE,3,4/10/16,17,4,123.8,49.61
IVEE,3,4/11/16,7,1,12.49,6.78
IVEE,3,4/11/16,7,2,20.77,11.08
IVEE,3,4/11/16,7,3,24.94,12.62
IVEE,3,4/11/16,7,4,29.3,13.44
IVEE,3,4/11/16,8,1,31.81,13.33
IVEE,3,4/11/16,8,2,26.69,13.87
IVEE,3,4/11/16,8,3,33.8,15.24
IVEE,3,4/11/16,8,4,58.29,27.07
IVEE,3,4/11/16,9,1,82.69,33.89
IVEE,3,4/11/16,9,2,167.48,72.81
IVEE,3,4/11/16,9,3,192.31,81.86
IVEE,3,4/11/16,9,4,183.3,79.93
IVEE,3,4/11/16,10,1,196.27,130.09
IVEE,3,4/11/16,10,2,271.07,153.19
IVEE,3,4/11/16,10,3,194.26,106.31
IVEE,3,4/11/16,10,4,245.65,119.56
IVEE,3,4/11/16,11,1,278.04,178
IVEE,3,4/11/16,11,2,274.36,177.01
IVEE,3,4/11/16,11,3,281.85,157.4
IVEE,3,4/11/16,11,4,289.37,172.54
IVEE,3,4/11/16,12,1,293.29,201.05
IVEE,3,4/11/16,12,2,308.54,192.53
IVEE,3,4/11/16,12,3,318.81,174.45
IVEE,3,4/11/16,12,4,341.35,223.08
IVEE,3,4/11/16,13,1,363.49,217.68
IVEE,3,4/11/16,13,2,360.34,224.24
IVEE,3,4/11/16,13,3,372.9,214.64
IVEE,3,4/11/16,13,4,362.68,193.12
IVEE,3,4/11/16,14,1,331.42,189.87
IVEE,3,4/11/16,14,2,306.31,179.44
IVEE,3,4/11/16,14,3,307.24,136.22
IVEE,3,4/11/16,14,4,279.6,151.26
IVEE,3,4/11/16,15,1,301.05,148.63
IVEE,3,4/11/16,15,2,267.26,129.35
IVEE,3,4/11/16,15,3,259.47,132.49
IVEE,3,4/11/16,15,4,241.29,96.85
IVEE,3,4/11/16,16,1,227.82,108.45
IVEE,3,4/11/16,16,2,224.67,99.85
IVEE,3,4/11/16,16,3,193.36,67.06
IVEE,3,4/11/16,16,4,125.15,56.65
IVEE,3,4/11/16,17,1,100.57,44.27
IVEE,3,4/11/16,17,2,80.59,32.19
IVEE,3,4/11/16,17,3,69.41,29.92
IVEE,3,4/11/16,17,4,53.79,21.73
IVEE,3,4/12/16,7,1,17.75,12.48
IVEE,3,4/12/16,7,2,32.34,19.39
IVEE,3,4/12/16,7,3,36.96,21.52
IVEE,3,4/12/16,7,4,48.23,26.34
IVEE,3,4/12/16,8,1,63.1,30.45
IVEE,3,4/12/16,8,2,83.48,36.17
IVEE,3,4/12/16,8,3,92.85,44.22
IVEE,3,4/12/16,8,4,109.98,57.3
IVEE,3,4/12/16,9,1,120.29,74.59
IVEE,3,4/12/16,9,2,143.42,76.79
IVEE,3,4/12/16,9,3,155.95,79.65
IVEE,3,4/12/16,9,4,168.57,97.48
IVEE,3,4/12/16,10,1,181.55,98.42
IVEE,3,4/12/16,10,2,198.24,125.99
IVEE,3,4/12/16,10,3,219.95,123.7
IVEE,3,4/12/16,10,4,221.31,148.66
IVEE,3,4/12/16,11,1,223.09,151.79
IVEE,3,4/12/16,11,2,232.82,142.82
IVEE,3,4/12/16,11,3,245.65,161.2
IVEE,3,4/12/16,11,4,240.84,156.25
IVEE,3,4/12/16,12,1,265.82,183.34
IVEE,3,4/12/16,12,2,275.94,187.76
IVEE,3,4/12/16,12,3,280.35,172.61
IVEE,3,4/12/16,12,4,277.8,188.48
IVEE,3,4/12/16,13,1,269.76,154.54
IVEE,3,4/12/16,13,2,219.02,176.13
IVEE,3,4/12/16,13,3,275.09,163.52
IVEE,3,4/12/16,13,4,265.93,157.55
IVEE,3,4/12/16,14,1,280.8,177.28
IVEE,3,4/12/16,14,2,299.73,186.74
IVEE,3,4/12/16,14,3,286.06,167.39
IVEE,3,4/12/16,14,4,259.17,146.75
IVEE,3,4/12/16,15,1,245.83,125.58
IVEE,3,4/12/16,15,2,228.22,115.62
IVEE,3,4/12/16,15,3,242.94,119.83
IVEE,3,4/12/16,15,4,209.74,109.63
IVEE,3,4/12/16,16,1,191.54,82.74
IVEE,3,4/12/16,16,2,162.49,70.54
IVEE,3,4/12/16,16,3,152.95,67.47
IVEE,3,4/12/16,16,4,129.96,51.76
IVEE,3,4/12/16,17,1,105.96,46.07
IVEE,3,4/12/16,17,2,76.25,33.99
IVEE,3,4/12/16,17,3,48.23,25.67
IVEE,3,4/12/16,17,4,35.31,17.47
IVEE,3,4/13/16,7,1,14.46,8.05
IVEE,3,4/13/16,7,2,24.71,10.76
IVEE,3,4/13/16,7,3,33.65,18.1
IVEE,3,4/13/16,7,4,46.12,20.77
IVEE,3,4/13/16,8,1,42.07,18.08
IVEE,3,4/13/16,8,2,54.03,23.24
IVEE,3,4/13/16,8,3,85.49,40.13
IVEE,3,4/13/16,8,4,84.74,34.89
IVEE,3,4/13/16,9,1,68.1,33.01
IVEE,3,4/13/16,9,2,96.76,40.92
IVEE,3,4/13/16,9,3,94.8,41.54
IVEE,3,4/13/16,9,4,94.95,39.95
IVEE,3,4/13/16,10,1,97.68,32.51
IVEE,3,4/13/16,10,2,112.79,47.67
IVEE,3,4/13/16,10,3,114.63,64.5
IVEE,3,4/13/16,10,4,155.95,84.34
IVEE,3,4/13/16,11,1,200.87,84.48
IVEE,3,4/13/16,11,2,223.35,128.03
IVEE,3,4/13/16,11,3,246.25,130.89
IVEE,3,4/13/16,11,4,216.5,122.71
IVEE,3,4/13/16,12,1,206,88.34
IVEE,3,4/13/16,12,2,220.59,112.75
IVEE,3,4/13/16,12,3,170.98,85.67
IVEE,3,4/13/16,12,4,150.24,75.2
IVEE,3,4/13/16,13,1,153.94,92.74
IVEE,3,4/13/16,13,2,179.84,70.73
IVEE,3,4/13/16,13,3,201.32,89.86
IVEE,3,4/13/16,13,4,165.27,91.11
IVEE,3,4/13/16,14,1,188.52,91.43
IVEE,3,4/13/16,14,2,172.08,85.31
IVEE,3,4/13/16,14,3,160.01,60.04
IVEE,3,4/13/16,14,4,175.63,66.14
IVEE,3,4/13/16,15,1,141.72,67
IVEE,3,4/13/16,15,2,148.29,57.08
IVEE,3,4/13/16,15,3,113.88,29.34
IVEE,3,4/13/16,15,4,95.1,29.97
IVEE,3,4/13/16,16,1,81.77,31.55
IVEE,3,4/13/16,16,2,68.36,25.08
IVEE,3,4/13/16,16,3,53.19,18.46
IVEE,3,4/13/16,16,4,49.58,15.83
IVEE,3,4/13/16,17,1,43.51,17.35
IVEE,3,4/13/16,17,2,46.8,13.13
IVEE,3,4/13/16,17,3,43.12,15.61
IVEE,3,4/13/16,17,4,38.46,14.38
IVEE,3,4/14/16,7,1,1.05,2.41
IVEE,3,4/14/16,7,2,2.5,2.64
IVEE,3,4/14/16,7,3,4.81,3.13
IVEE,3,4/14/16,7,4,6.46,4.81
IVEE,3,4/14/16,8,1,9.07,5.75
IVEE,3,4/14/16,8,2,13.54,7.18
IVEE,3,4/14/16,8,3,16.83,8.7
IVEE,3,4/14/16,8,4,26.89,11.65
IVEE,3,4/14/16,9,1,29.71,16.53
IVEE,3,4/14/16,9,2,33.52,13.74
IVEE,3,4/14/16,9,3,33.8,15.59
IVEE,3,4/14/16,9,4,39.81,17.39
IVEE,3,4/14/16,10,1,42.2,17.02
IVEE,3,4/14/16,10,2,46.8,17.31
IVEE,3,4/14/16,10,3,64.15,24.05
IVEE,3,4/14/16,10,4,54.09,27.37
IVEE,3,4/14/16,11,1,68.36,22.78
IVEE,3,4/14/16,11,2,74.01,28.75
IVEE,3,4/14/16,11,3,69.26,28.57
IVEE,3,4/14/16,11,4,61.6,26.82
IVEE,3,4/14/16,12,1,74.93,22.7
IVEE,3,4/14/16,12,2,63.5,25.53
IVEE,3,4/14/16,12,3,85.64,29.02
IVEE,3,4/14/16,12,4,93.9,33.59
IVEE,3,4/14/16,13,1,79.27,36.55
IVEE,3,4/14/16,13,2,90.05,32.85
IVEE,3,4/14/16,13,3,92.7,34.63
IVEE,3,4/14/16,13,4,91.95,35.34
IVEE,3,4/14/16,14,1,83.74,31.13
IVEE,3,4/14/16,14,2,93.07,34.93
IVEE,3,4/14/16,14,3,110.43,34.82
IVEE,3,4/14/16,14,4,92.55,24.15
IVEE,3,4/14/16,15,1,81.37,25.48
IVEE,3,4/14/16,15,2,67.97,27.82
IVEE,3,4/14/16,15,3,68.36,22.52
IVEE,3,4/14/16,15,4,61.6,16.64
IVEE,3,4/14/16,16,1,58.11,18.88
IVEE,3,4/14/16,16,2,51.27,14
IVEE,3,4/14/16,16,3,42.22,11.06
IVEE,3,4/14/16,16,4,31.55,10.16
IVEE,3,4/14/16,17,1,24.19,8.03
IVEE,3,4/14/16,17,2,20.11,6.65
IVEE,3,4/14/16,17,3,16.23,5.21
IVEE,3,4/14/16,17,4,12.02,4.06
IVEE,3,4/15/16,7,1,0,2.05
IVEE,3,4/15/16,7,2,0.26,2.23
IVEE,3,4/15/16,7,3,1.35,2.47
IVEE,3,4/15/16,7,4,2.85,2.52
IVEE,3,4/15/16,8,1,3.55,2.78
IVEE,3,4/15/16,8,2,4.34,3.3
IVEE,3,4/15/16,8,3,7.06,3.93
IVEE,3,4/15/16,8,4,10.97,4.57
IVEE,3,4/15/16,9,1,9.73,4.66
IVEE,3,4/15/16,9,2,13.41,5.73
IVEE,3,4/15/16,9,3,17.28,6.25
IVEE,3,4/15/16,9,4,15.78,7.62
IVEE,3,4/15/16,10,1,28.26,9.08
IVEE,3,4/15/16,10,2,27.21,10.77
IVEE,3,4/15/16,10,3,33.05,10.85
IVEE,3,4/15/16,10,4,34.26,12.68
IVEE,3,4/15/16,11,1,36.15,12.13
IVEE,3,4/15/16,11,2,45.88,14.89
IVEE,3,4/15/16,11,3,46.88,14.09
IVEE,3,4/15/16,11,4,63.85,16.36
IVEE,3,4/15/16,12,1,63.63,22.86
IVEE,3,4/15/16,12,2,57.05,21.93
IVEE,3,4/15/16,12,3,83.38,28.05
IVEE,3,4/15/16,12,4,68.36,24.44
IVEE,3,4/15/16,13,1,85.84,27.53
IVEE,3,4/15/16,13,2,82.3,24.43
IVEE,3,4/15/16,13,3,89.54,28.93
IVEE,3,4/15/16,13,4,67.61,35.43
IVEE,3,4/15/16,14,1,78.61,37.63
IVEE,3,4/15/16,14,2,81.24,30.62
IVEE,3,4/15/16,14,3,113.13,30.34
IVEE,3,4/15/16,14,4,75.57,35.37
IVEE,3,4/15/16,15,1,82.82,22.22
IVEE,3,4/15/16,15,2,62.05,22.08
IVEE,3,4/15/16,15,3,45.97,14.26
IVEE,3,4/15/16,15,4,44.77,14.3
IVEE,3,4/15/16,16,1,36.02,9.72
IVEE,3,4/15/16,16,2,28.4,8.31
IVEE,3,4/15/16,16,3,17.88,6.67
IVEE,3,4/15/16,16,4,16.23,6.91
IVEE,3,4/15/16,17,1,14.33,4.37
IVEE,3,4/15/16,17,2,9.07,4.46
IVEE,3,4/15/16,17,3,4.51,3.19
IVEE,3,4/15/16,17,4,4.21,2.67
IVEE,3,4/16/16,7,1,0.13,2.13
IVEE,3,4/16/16,7,2,1.31,2.27
IVEE,3,4/16/16,7,3,2.55,2.35
IVEE,3,4/16/16,7,4,3.61,2.54
IVEE,3,4/16/16,8,1,5.26,2.66
IVEE,3,4/16/16,8,2,6.7,2.8
IVEE,3,4/16/16,8,3,7.66,3.21
IVEE,3,4/16/16,8,4,6.76,3.09
IVEE,3,4/16/16,9,1,13.01,4.62
IVEE,3,4/16/16,9,2,12.23,4.55
IVEE,3,4/16/16,9,3,15.63,5.06
IVEE,3,4/16/16,9,4,16.68,5.2
IVEE,3,4/16/16,10,1,22.22,6.27
IVEE,3,4/16/16,10,2,21.56,6.65
IVEE,3,4/16/16,10,3,23.74,6.55
IVEE,3,4/16/16,10,4,31.4,7.68
IVEE,3,4/16/16,11,1,33.39,10.63
IVEE,3,4/16/16,11,2,37.99,8.04
IVEE,3,4/16/16,11,3,48.08,10.59
IVEE,3,4/16/16,11,4,53.04,10.79
IVEE,3,4/16/16,12,1,45.09,14.12
IVEE,3,4/16/16,12,2,57.97,13
IVEE,3,4/16/16,12,3,63.85,16.96
IVEE,3,4/16/16,12,4,54.54,14.11
IVEE,3,4/16/16,13,1,70.07,14.87
IVEE,3,4/16/16,13,2,65.86,15.99
IVEE,3,4/16/16,13,3,80.38,16.01
IVEE,3,4/16/16,13,4,56.34,15.1
IVEE,3,4/16/16,14,1,79.14,16.88
IVEE,3,4/16/16,14,2,60.74,19.12
IVEE,3,4/16/16,14,3,82.48,17.78
IVEE,3,4/16/16,14,4,67.16,16.56
IVEE,3,4/16/16,15,1,73.88,16.18
IVEE,3,4/16/16,15,2,71.91,12.31
IVEE,3,4/16/16,15,3,71.36,10.78
IVEE,3,4/16/16,15,4,48.38,12.6
IVEE,3,4/16/16,16,1,46.8,9.41
IVEE,3,4/16/16,16,2,46.54,7.4
IVEE,3,4/16/16,16,3,45.22,8.03
IVEE,3,4/16/16,16,4,31.7,6.66
IVEE,3,4/16/16,17,1,29.58,4.43
IVEE,3,4/16/16,17,2,27.74,4.9
IVEE,3,4/16/16,17,3,21.48,4.49
IVEE,3,4/16/16,17,4,19.53,3.73
IVEE,3,4/17/16,7,1,5.26,2.56
IVEE,3,4/17/16,7,2,8.55,2.81
IVEE,3,4/17/16,7,3,12.47,3.41
IVEE,3,4/17/16,7,4,16.68,4.97
IVEE,3,4/17/16,8,1,21.03,4.88
IVEE,3,4/17/16,8,2,29.97,6.99
IVEE,3,4/17/16,8,3,42.07,7.85
IVEE,3,4/17/16,8,4,40.11,9.65
IVEE,3,4/17/16,9,1,43.12,9.9
IVEE,3,4/17/16,9,2,52.58,12.97
IVEE,3,4/17/16,9,3,71.52,13.17
IVEE,3,4/17/16,9,4,60.4,14.15
IVEE,3,4/17/16,10,1,77.69,17.86
IVEE,3,4/17/16,10,2,87.55,20.22
IVEE,3,4/17/16,10,3,89.84,23.23
IVEE,3,4/17/16,10,4,89.39,22.82
IVEE,3,4/17/16,11,1,107.67,24.9
IVEE,3,4/17/16,11,2,98.99,28.77
IVEE,3,4/17/16,11,3,105.77,22.27
IVEE,3,4/17/16,11,4,116.29,26.42
IVEE,3,4/17/16,12,1,99.65,28.66
IVEE,3,4/17/16,12,2,118.45,30.22
IVEE,3,4/17/16,12,3,124.7,28.09
IVEE,3,4/17/16,12,4,124.4,26.41
IVEE,3,4/17/16,13,1,108.06,22.97
IVEE,3,4/17/16,13,2,116.21,26.1
IVEE,3,4/17/16,13,3,112.53,21.98
IVEE,3,4/17/16,13,4,110.73,24.24
IVEE,3,4/17/16,14,1,89.92,33.35
IVEE,3,4/17/16,14,2,113.58,23.81
IVEE,3,4/17/16,14,3,83.84,20.6
IVEE,3,4/17/16,14,4,88.04,20.56
IVEE,3,4/17/16,15,1,104.78,18.27
IVEE,3,4/17/16,15,2,71.38,14.38
IVEE,3,4/17/16,15,3,55.14,12.34
IVEE,3,4/17/16,15,4,75.42,14.11
IVEE,3,4/17/16,16,1,58.63,9.07
IVEE,3,4/17/16,16,2,47.33,9.43
IVEE,3,4/17/16,16,3,45.97,7.19
IVEE,3,4/17/16,16,4,45.07,9.24
IVEE,3,4/17/16,17,1,31.16,5.97
IVEE,3,4/17/16,17,2,26.56,6.69
IVEE,3,4/17/16,17,3,27.04,5.08
IVEE,3,4/17/16,17,4,22.09,4.38
IVEE,3,4/18/16,7,1,4.86,2.72
IVEE,3,4/18/16,7,2,9.6,3.13
IVEE,3,4/18/16,7,3,11.72,4.39
IVEE,3,4/18/16,7,4,18.78,4.75
IVEE,3,4/18/16,8,1,19.72,5.99
IVEE,3,4/18/16,8,2,24.32,6.78
IVEE,3,4/18/16,8,3,23.44,8.31
IVEE,3,4/18/16,8,4,28.25,9.32
IVEE,3,4/18/16,9,1,37.34,10.28
IVEE,3,4/18/16,9,2,38.52,11.24
IVEE,3,4/18/16,9,3,36.96,12.41
IVEE,3,4/18/16,9,4,41.92,10.64
IVEE,3,4/18/16,10,1,65.73,18.02
IVEE,3,4/18/16,10,2,47.59,20.42
IVEE,3,4/18/16,10,3,73.62,20.13
IVEE,3,4/18/16,10,4,57.24,19.7
IVEE,3,4/18/16,11,1,73.09,26.9
IVEE,3,4/18/16,11,2,104.78,33.1
IVEE,3,4/18/16,11,3,70.91,26.79
IVEE,3,4/18/16,11,4,100.51,28.98
IVEE,3,4/18/16,12,1,101.36,27.24
IVEE,3,4/18/16,12,2,91.1,30.05
IVEE,3,4/18/16,12,3,79.78,28.16
IVEE,3,4/18/16,12,4,117.94,31.88
IVEE,3,4/18/16,13,1,77.04,29.44
IVEE,3,4/18/16,13,2,92.81,23.88
IVEE,3,4/18/16,13,3,87.59,21.13
IVEE,3,4/18/16,13,4,68.96,22.64
IVEE,3,4/18/16,14,1,97.41,17.57
IVEE,3,4/18/16,14,2,83.74,23.71
IVEE,3,4/18/16,14,3,75.72,18.95
IVEE,3,4/18/16,14,4,58.44,15.86
IVEE,3,4/18/16,15,1,57.97,13.39
IVEE,3,4/18/16,15,2,58.11,15.57
IVEE,3,4/18/16,15,3,47.33,12.02
IVEE,3,4/18/16,15,4,44.02,11.65
IVEE,3,4/18/16,16,1,46.54,10.89
IVEE,3,4/18/16,16,2,40.1,10.7
IVEE,3,4/18/16,16,3,32.9,8.49
IVEE,3,4/18/16,16,4,37.71,6.43
IVEE,3,4/18/16,17,1,30.1,5.63
IVEE,3,4/18/16,17,2,25.5,5.16
IVEE,3,4/18/16,17,3,25.24,4.12
IVEE,3,4/18/16,17,4,17.28,4.18
IVEE,3,4/19/16,7,1,3.68,2.77
IVEE,3,4/19/16,7,2,6.97,3.64
IVEE,3,4/19/16,7,3,6.76,3.26
IVEE,3,4/19/16,7,4,9.62,3.81
IVEE,3,4/19/16,8,1,15.38,5.35
IVEE,3,4/19/16,8,2,17.22,5.87
IVEE,3,4/19/16,8,3,14.12,5.84
IVEE,3,4/19/16,8,4,23.14,7.94
IVEE,3,4/19/16,9,1,24.71,7.98
IVEE,3,4/19/16,9,2,34.84,8.9
IVEE,3,4/19/16,9,3,33.65,11.94
IVEE,3,4/19/16,9,4,43.27,13.56
IVEE,3,4/19/16,10,1,37.99,12.73
IVEE,3,4/19/16,10,2,51.27,15.67
IVEE,3,4/19/16,10,3,55.29,16.55
IVEE,3,4/19/16,10,4,58.29,19.72
IVEE,3,4/19/16,11,1,58.5,16.63
IVEE,3,4/19/16,11,2,43.78,17.37
IVEE,3,4/19/16,11,3,42.22,16.63
IVEE,3,4/19/16,11,4,65.51,14.74
IVEE,3,4/19/16,12,1,56.66,20.21
IVEE,3,4/19/16,12,2,65.99,20.1
IVEE,3,4/19/16,12,3,66.56,20.62
IVEE,3,4/19/16,12,4,59.5,20.38
IVEE,3,4/19/16,13,1,86.63,16.92
IVEE,3,4/19/16,13,2,68.89,14.25
IVEE,3,4/19/16,13,3,67.76,16.26
IVEE,3,4/19/16,13,4,60.1,14.16
IVEE,3,4/19/16,14,1,60.34,15.6
IVEE,3,4/19/16,14,2,51.8,12.58
IVEE,3,4/19/16,14,3,50.78,12.55
IVEE,3,4/19/16,14,4,58.14,12.35
IVEE,3,4/19/16,15,1,43.78,11.55
IVEE,3,4/19/16,15,2,36.28,10.45
IVEE,3,4/19/16,15,3,38.76,11.97
IVEE,3,4/19/16,15,4,18.93,4.36
IVEE,3,4/19/16,16,1,21.82,4.5
IVEE,3,4/19/16,16,2,23.53,6.91
IVEE,3,4/19/16,16,3,18.93,7.38
IVEE,3,4/19/16,16,4,20.73,6.34
IVEE,3,4/19/16,17,1,17.88,6.13
IVEE,3,4/19/16,17,2,12.09,4.92
IVEE,3,4/19/16,17,3,7.36,3.47
IVEE,3,4/19/16,17,4,8.86,2.73
IVEE,3,4/20/16,7,1,3.42,2.58
IVEE,3,4/20/16,7,2,4.21,2.79
IVEE,3,4/20/16,7,3,7.06,3
IVEE,3,4/20/16,7,4,8.11,3.7
IVEE,3,4/20/16,8,1,9.99,3.8
IVEE,3,4/20/16,8,2,8.81,4.87
IVEE,3,4/20/16,8,3,12.17,5.44
IVEE,3,4/20/16,8,4,16.83,4.6
IVEE,3,4/20/16,9,1,18.54,6.22
IVEE,3,4/20/16,9,2,21.17,7.24
IVEE,3,4/20/16,9,3,21.94,7.86
IVEE,3,4/20/16,9,4,29.6,8.67
IVEE,3,4/20/16,10,1,26.95,9.57
IVEE,3,4/20/16,10,2,22.87,8.17
IVEE,3,4/20/16,10,3,28.7,9.48
IVEE,3,4/20/16,10,4,38.91,13.88
IVEE,3,4/20/16,11,1,37.07,12.96
IVEE,3,4/20/16,11,2,51.01,14.93
IVEE,3,4/20/16,11,3,38.76,13.91
IVEE,3,4/20/16,11,4,54.24,12.83
IVEE,3,4/20/16,12,1,44.17,12.5
IVEE,3,4/20/16,12,2,48.77,14.95
IVEE,3,4/20/16,12,3,47.03,14.1
IVEE,3,4/20/16,12,4,51.83,15.63
IVEE,3,4/20/16,13,1,50.74,17.85
IVEE,3,4/20/16,13,2,55.74,19.39
IVEE,3,4/20/16,13,3,33.2,11.59
IVEE,3,4/20/16,13,4,29.6,9.4
IVEE,3,4/20/16,14,1,29.97,7.49
IVEE,3,4/20/16,14,2,30.76,7.28
IVEE,3,4/20/16,14,3,25.84,8.62
IVEE,3,4/20/16,14,4,33.2,9.53
IVEE,3,4/20/16,15,1,38.26,9.33
IVEE,3,4/20/16,15,2,41.8,8.65
IVEE,3,4/20/16,15,3,26.44,11.95
IVEE,3,4/20/16,15,4,37.11,7.99
IVEE,3,4/20/16,16,1,29.71,7.22
IVEE,3,4/20/16,16,2,32.47,8.27
IVEE,3,4/20/16,16,3,29,6.92
IVEE,3,4/20/16,16,4,22.24,6.15
IVEE,3,4/20/16,17,1,19.85,5.1
IVEE,3,4/20/16,17,2,13.01,4.42
IVEE,3,4/20/16,17,3,10.22,3.13
IVEE,3,4/20/16,17,4,7.51,3.11
IVEE,4,3/29/16,7,1,6.35,4.38
IVEE,4,3/29/16,7,2,14.52,8.42
IVEE,4,3/29/16,7,3,26.67,14.26
IVEE,4,3/29/16,7,4,39.11,20.12
IVEE,4,3/29/16,8,1,60.54,31.67
IVEE,4,3/29/16,8,2,84.78,47.36
IVEE,4,3/29/16,8,3,118.07,61.89
IVEE,4,3/29/16,8,4,134.07,70.3
IVEE,4,3/29/16,9,1,158.41,87.33
IVEE,4,3/29/16,9,2,194.32,100.03
IVEE,4,3/29/16,9,3,211.85,103.43
IVEE,4,3/29/16,9,4,240.45,122.64
IVEE,4,3/29/16,10,1,270.15,142.25
IVEE,4,3/29/16,10,2,306.7,156.56
IVEE,4,3/29/16,10,3,325.33,169.51
IVEE,4,3/29/16,10,4,346.82,181.76
IVEE,4,3/29/16,11,1,391.35,202.93
IVEE,4,3/29/16,11,2,411.58,219.48
IVEE,4,3/29/16,11,3,418.52,227.42
IVEE,4,3/29/16,11,4,436,230.29
IVEE,4,3/29/16,12,1,444.11,228.59
IVEE,4,3/29/16,12,2,476.26,241.4
IVEE,4,3/29/16,12,3,488.15,247.94
IVEE,4,3/29/16,12,4,478.22,227.61
IVEE,4,3/29/16,13,1,478.46,246.65
IVEE,4,3/29/16,13,2,471.08,235.19
IVEE,4,3/29/16,13,3,470.96,219.16
IVEE,4,3/29/16,13,4,454.08,213.14
IVEE,4,3/29/16,14,1,443.34,200.28
IVEE,4,3/29/16,14,2,410.93,188.32
IVEE,4,3/29/16,14,3,405.04,165.03
IVEE,4,3/29/16,14,4,389.19,169.52
IVEE,4,3/29/16,15,1,359.59,152.01
IVEE,4,3/29/16,15,2,306.19,133.37
IVEE,4,3/29/16,15,3,275.41,124.77
IVEE,4,3/29/16,15,4,256.15,108.84
IVEE,4,3/29/16,16,1,245.13,99.52
IVEE,4,3/29/16,16,2,205.2,88
IVEE,4,3/29/16,16,3,185.04,75.38
IVEE,4,3/29/16,16,4,149.33,64.48
IVEE,4,3/29/16,17,1,142.72,57.94
IVEE,4,3/29/16,17,2,123.54,49.14
IVEE,4,3/29/16,17,3,94.96,40.07
IVEE,4,3/29/16,17,4,79.26,33.04
IVEE,4,3/30/16,7,1,7.13,4.99
IVEE,4,3/30/16,7,2,19.57,10.6
IVEE,4,3/30/16,7,3,27.41,14.77
IVEE,4,3/30/16,7,4,33.78,18.93
IVEE,4,3/30/16,8,1,57.56,30.58
IVEE,4,3/30/16,8,2,75.7,42.82
IVEE,4,3/30/16,8,3,110.22,54.91
IVEE,4,3/30/16,8,4,140.89,69.43
IVEE,4,3/30/16,9,1,160.74,85.64
IVEE,4,3/30/16,9,2,197.3,101.46
IVEE,4,3/30/16,9,3,227.11,121.02
IVEE,4,3/30/16,9,4,267.41,140.87
IVEE,4,3/30/16,10,1,304.63,159.82
IVEE,4,3/30/16,10,2,335.74,177.61
IVEE,4,3/30/16,10,3,375.71,199.87
IVEE,4,3/30/16,10,4,408.59,217.68
IVEE,4,3/30/16,11,1,446.32,237.37
IVEE,4,3/30/16,11,2,485.21,248.37
IVEE,4,3/30/16,11,3,492.74,256.11
IVEE,4,3/30/16,11,4,509.63,262.27
IVEE,4,3/30/16,12,1,524.61,284.54
IVEE,4,3/30/16,12,2,546.91,276.68
IVEE,4,3/30/16,12,3,558.67,263.24
IVEE,4,3/30/16,12,4,530.82,259.6
IVEE,4,3/30/16,13,1,551.71,276.37
IVEE,4,3/30/16,13,2,557.02,277.25
IVEE,4,3/30/16,13,3,561.04,263.21
IVEE,4,3/30/16,13,4,537.34,259.03
IVEE,4,3/30/16,14,1,528.89,248.1
IVEE,4,3/30/16,14,2,506.85,236.95
IVEE,4,3/30/16,14,3,491.71,220.01
IVEE,4,3/30/16,14,4,510.52,227.87
IVEE,4,3/30/16,15,1,215.83,80.24
IVEE,4,3/30/16,15,2,335.22,146.77
IVEE,4,3/30/16,15,3,440,176.38
IVEE,4,3/30/16,15,4,404.74,168.92
IVEE,4,3/30/16,16,1,335.09,134.98
IVEE,4,3/30/16,16,2,154.78,70.33
IVEE,4,3/30/16,16,3,80.44,42.05
IVEE,4,3/30/16,16,4,151.56,62.6
IVEE,4,3/30/16,17,1,206.11,81.72
IVEE,4,3/30/16,17,2,169.56,66.54
IVEE,4,3/30/16,17,3,143.11,54.88
IVEE,4,3/30/16,17,4,108.74,43.56
IVEE,4,3/31/16,7,1,12.31,7.37
IVEE,4,3/31/16,7,2,24.24,13.48
IVEE,4,3/31/16,7,3,42.81,25.3
IVEE,4,3/31/16,7,4,67.26,34.64
IVEE,4,3/31/16,8,1,97.74,50.42
IVEE,4,3/31/16,8,2,132.48,71.55
IVEE,4,3/31/16,8,3,172.74,94.58
IVEE,4,3/31/16,8,4,211.7,116.17
IVEE,4,3/31/16,9,1,256.8,146.89
IVEE,4,3/31/16,9,2,301.65,165.2
IVEE,4,3/31/16,9,3,350.67,210.18
IVEE,4,3/31/16,9,4,406.22,229
IVEE,4,3/31/16,10,1,471.08,269.89
