SITE,TRANSECT,SENSOR_LOCATION,DATE_LOCAL,TIME_LOCAL,LIGHT_UMOL,LIGHT_ADJ_CONV
AQUE,8,SEAFLOOR,2013-04-18,20,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-18,21,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-18,22,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-18,23,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-19,00,0.034568,0.034568
AQUE,8,SEAFLOOR,2013-04-19,01,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-19,02,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-19,03,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-19,04,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-19,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-19,06,0.501236,0.501236
AQUE,8,SEAFLOOR,2013-04-19,07,11.3210308333333,11.3210308333333
AQUE,8,SEAFLOOR,2013-04-19,08,47.1680803333333,47.1680803333333
AQUE,8,SEAFLOOR,2013-04-19,09,64.3483918333333,64.3483918333333
AQUE,8,SEAFLOOR,2013-04-19,10,66.1113611666667,66.1113611666667
AQUE,8,SEAFLOOR,2013-04-19,11,134.037544,134.037544
AQUE,8,SEAFLOOR,2013-04-19,12,222.013184,222.013184
AQUE,8,SEAFLOOR,2013-04-19,13,208.3760955,208.3760955
AQUE,8,SEAFLOOR,2013-04-19,14,274.314616166667,274.314616166667
AQUE,8,SEAFLOOR,2013-04-19,15,149.4721695,149.4721695
AQUE,8,SEAFLOOR,2013-04-19,16,71.7805185,71.7805185
AQUE,8,SEAFLOOR,2013-04-19,17,24.9926876666667,24.9926876666667
AQUE,8,SEAFLOOR,2013-04-19,18,10.6469555,10.6469555
AQUE,8,SEAFLOOR,2013-04-19,19,1.65926483333333,1.65926483333333
AQUE,8,SEAFLOOR,2013-04-19,20,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-19,21,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-19,22,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-19,23,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-20,00,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-20,01,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-20,02,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-20,03,0.08642,0.08642
AQUE,8,SEAFLOOR,2013-04-20,04,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-20,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-20,06,0.622224,0.622224
AQUE,8,SEAFLOOR,2013-04-20,07,12.56548,12.56548
AQUE,8,SEAFLOOR,2013-04-20,08,48.982902,48.982902
AQUE,8,SEAFLOOR,2013-04-20,09,86.6620561666667,86.6620561666667
AQUE,8,SEAFLOOR,2013-04-20,10,93.9559111666667,93.9559111666667
AQUE,8,SEAFLOOR,2013-04-20,11,109.131276833333,109.131276833333
AQUE,8,SEAFLOOR,2013-04-20,12,128.247398666667,128.247398666667
AQUE,8,SEAFLOOR,2013-04-20,13,75.2373216666667,75.2373216666667
AQUE,8,SEAFLOOR,2013-04-20,14,48.1705533333333,48.1705533333333
AQUE,8,SEAFLOOR,2013-04-20,15,35.2421093333333,35.2421093333333
AQUE,8,SEAFLOOR,2013-04-20,16,16.5408038333333,16.5408038333333
AQUE,8,SEAFLOOR,2013-04-20,17,8.78028166666667,8.78028166666667
AQUE,8,SEAFLOOR,2013-04-20,18,3.00741733333333,3.00741733333333
AQUE,8,SEAFLOOR,2013-04-20,19,0.397532,0.397532
AQUE,8,SEAFLOOR,2013-04-20,20,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-20,21,0.08642,0.08642
AQUE,8,SEAFLOOR,2013-04-20,22,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-20,23,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-21,00,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-21,01,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-21,02,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-21,03,0.224692,0.224692
AQUE,8,SEAFLOOR,2013-04-21,04,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-21,05,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-21,06,0.743212,0.743212
AQUE,8,SEAFLOOR,2013-04-21,07,6.89632316666667,6.89632316666667
AQUE,8,SEAFLOOR,2013-04-21,08,19.6000746666667,19.6000746666667
AQUE,8,SEAFLOOR,2013-04-21,09,41.9483075,41.9483075
AQUE,8,SEAFLOOR,2013-04-21,10,60.6323293333333,60.6323293333333
AQUE,8,SEAFLOOR,2013-04-21,11,78.5558525,78.5558525
AQUE,8,SEAFLOOR,2013-04-21,12,98.225063,98.225063
AQUE,8,SEAFLOOR,2013-04-21,13,80.197835,80.197835
AQUE,8,SEAFLOOR,2013-04-21,14,82.0126563333333,82.0126563333333
AQUE,8,SEAFLOOR,2013-04-21,15,76.5681913333333,76.5681913333333
AQUE,8,SEAFLOOR,2013-04-21,16,50.2100675,50.2100675
AQUE,8,SEAFLOOR,2013-04-21,17,28.0173908333333,28.0173908333333
AQUE,8,SEAFLOOR,2013-04-21,18,6.6889145,6.6889145
AQUE,8,SEAFLOOR,2013-04-21,19,0.967904,0.967904
AQUE,8,SEAFLOOR,2013-04-21,20,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-21,21,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-21,22,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-21,23,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-22,00,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-22,01,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-22,02,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-22,03,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-22,04,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-22,05,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-22,06,0.60494,0.60494
AQUE,8,SEAFLOOR,2013-04-22,07,5.6691585,5.6691585
AQUE,8,SEAFLOOR,2013-04-22,08,10.4741133333333,10.4741133333333
AQUE,8,SEAFLOOR,2013-04-22,09,13.118568,13.118568
AQUE,8,SEAFLOOR,2013-04-22,10,20.9136593333333,20.9136593333333
AQUE,8,SEAFLOOR,2013-04-22,11,43.0026321666667,43.0026321666667
AQUE,8,SEAFLOOR,2013-04-22,12,66.8545741666667,66.8545741666667
AQUE,8,SEAFLOOR,2013-04-22,13,69.3089045,69.3089045
AQUE,8,SEAFLOOR,2013-04-22,14,49.8643863333333,49.8643863333333
AQUE,8,SEAFLOOR,2013-04-22,15,23.0050268333333,23.0050268333333
AQUE,8,SEAFLOOR,2013-04-22,16,14.172894,14.172894
AQUE,8,SEAFLOOR,2013-04-22,17,10.5259656666667,10.5259656666667
AQUE,8,SEAFLOOR,2013-04-22,18,4.960514,4.960514
AQUE,8,SEAFLOOR,2013-04-22,19,0.466668,0.466668
AQUE,8,SEAFLOOR,2013-04-22,20,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-22,21,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-22,22,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-22,23,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-23,00,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-23,01,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-23,02,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-23,03,0.241976,0.241976
AQUE,8,SEAFLOOR,2013-04-23,04,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-23,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-23,06,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-23,07,0.535804,0.535804
AQUE,8,SEAFLOOR,2013-04-23,08,1.711116,1.711116
AQUE,8,SEAFLOOR,2013-04-23,09,4.87409283333333,4.87409283333333
AQUE,8,SEAFLOOR,2013-04-23,10,7.414845,7.414845
AQUE,8,SEAFLOOR,2013-04-23,11,8.65929333333333,8.65929333333333
AQUE,8,SEAFLOOR,2013-04-23,12,20.1704476666667,20.1704476666667
AQUE,8,SEAFLOOR,2013-04-23,13,21.8297123333333,21.8297123333333
AQUE,8,SEAFLOOR,2013-04-23,14,17.577845,17.577845
AQUE,8,SEAFLOOR,2013-04-23,15,15.5556161666667,15.5556161666667
AQUE,8,SEAFLOOR,2013-04-23,16,10.3531248333333,10.3531248333333
AQUE,8,SEAFLOOR,2013-04-23,17,5.3234785,5.3234785
AQUE,8,SEAFLOOR,2013-04-23,18,2.5926005,2.5926005
AQUE,8,SEAFLOOR,2013-04-23,19,0.34568,0.34568
AQUE,8,SEAFLOOR,2013-04-23,20,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-23,21,0.08642,0.08642
AQUE,8,SEAFLOOR,2013-04-23,22,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-23,23,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-24,00,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-24,01,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-24,02,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-24,03,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-24,04,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-24,05,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-24,06,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-24,07,0.483952,0.483952
AQUE,8,SEAFLOOR,2013-04-24,08,3.30124733333333,3.30124733333333
AQUE,8,SEAFLOOR,2013-04-24,09,10.9753508333333,10.9753508333333
AQUE,8,SEAFLOOR,2013-04-24,10,22.7284815,22.7284815
AQUE,8,SEAFLOOR,2013-04-24,11,22.2099618333333,22.2099618333333
AQUE,8,SEAFLOOR,2013-04-24,12,13.4815331666667,13.4815331666667
AQUE,8,SEAFLOOR,2013-04-24,13,7.27657233333333,7.27657233333333
AQUE,8,SEAFLOOR,2013-04-24,14,4.06174383333333,4.06174383333333
AQUE,8,SEAFLOOR,2013-04-24,15,2.264204,2.264204
AQUE,8,SEAFLOOR,2013-04-24,16,2.177784,2.177784
AQUE,8,SEAFLOOR,2013-04-24,17,2.02222816666667,2.02222816666667
AQUE,8,SEAFLOOR,2013-04-24,18,1.400004,1.400004
AQUE,8,SEAFLOOR,2013-04-24,19,0.241976,0.241976
AQUE,8,SEAFLOOR,2013-04-24,20,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-24,21,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-24,22,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-24,23,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-25,00,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-25,01,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-25,02,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-25,03,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-25,04,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-25,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-25,06,0.553088,0.553088
AQUE,8,SEAFLOOR,2013-04-25,07,7.39755866666667,7.39755866666667
AQUE,8,SEAFLOOR,2013-04-25,08,19.2371103333333,19.2371103333333
AQUE,8,SEAFLOOR,2013-04-25,09,29.6248036666667,29.6248036666667
AQUE,8,SEAFLOOR,2013-04-25,10,38.681628,38.681628
AQUE,8,SEAFLOOR,2013-04-25,11,52.1285928333333,52.1285928333333
AQUE,8,SEAFLOOR,2013-04-25,12,53.3557581666667,53.3557581666667
AQUE,8,SEAFLOOR,2013-04-25,13,33.0988923333333,33.0988923333333
AQUE,8,SEAFLOOR,2013-04-25,14,19.7901993333333,19.7901993333333
AQUE,8,SEAFLOOR,2013-04-25,15,14.3111661666667,14.3111661666667
AQUE,8,SEAFLOOR,2013-04-25,16,9.3679375,9.3679375
AQUE,8,SEAFLOOR,2013-04-25,17,5.80743216666667,5.80743216666667
AQUE,8,SEAFLOOR,2013-04-25,18,2.85186116666667,2.85186116666667
AQUE,8,SEAFLOOR,2013-04-25,19,0.4321,0.4321
AQUE,8,SEAFLOOR,2013-04-25,20,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-25,21,0.241976,0.241976
AQUE,8,SEAFLOOR,2013-04-25,22,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-25,23,0.311112,0.311112
AQUE,8,SEAFLOOR,2013-04-26,00,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-26,01,0.069136,0.069136
AQUE,8,SEAFLOOR,2013-04-26,02,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-26,03,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-26,04,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-26,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-26,06,0.898768,0.898768
AQUE,8,SEAFLOOR,2013-04-26,07,11.718564,11.718564
AQUE,8,SEAFLOOR,2013-04-26,08,32.0791341666667,32.0791341666667
AQUE,8,SEAFLOOR,2013-04-26,09,55.3607043333333,55.3607043333333
AQUE,8,SEAFLOOR,2013-04-26,10,91.2768885,91.2768885
AQUE,8,SEAFLOOR,2013-04-26,11,193.321717333333,193.321717333333
AQUE,8,SEAFLOOR,2013-04-26,12,223.862572666667,223.862572666667
AQUE,8,SEAFLOOR,2013-04-26,13,150.578346833333,150.578346833333
AQUE,8,SEAFLOOR,2013-04-26,14,47.928577,47.928577
AQUE,8,SEAFLOOR,2013-04-26,15,20.3260038333333,20.3260038333333
AQUE,8,SEAFLOOR,2013-04-26,16,16.4889536666667,16.4889536666667
AQUE,8,SEAFLOOR,2013-04-26,17,27.879118,27.879118
AQUE,8,SEAFLOOR,2013-04-26,18,7.328425,7.328425
AQUE,8,SEAFLOOR,2013-04-26,19,1.5728445,1.5728445
AQUE,8,SEAFLOOR,2013-04-26,20,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-26,21,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-26,22,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-26,23,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-27,00,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-27,01,0.08642,0.08642
AQUE,8,SEAFLOOR,2013-04-27,02,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-27,03,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-27,04,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-27,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-27,06,1.12346016666667,1.12346016666667
AQUE,8,SEAFLOOR,2013-04-27,07,14.1037583333333,14.1037583333333
AQUE,8,SEAFLOOR,2013-04-27,08,49.207594,49.207594
AQUE,8,SEAFLOOR,2013-04-27,09,88.6842858333333,88.6842858333333
AQUE,8,SEAFLOOR,2013-04-27,10,154.830214833333,154.830214833333
AQUE,8,SEAFLOOR,2013-04-27,11,184.33403,184.33403
AQUE,8,SEAFLOOR,2013-04-27,12,109.615229166667,109.615229166667
AQUE,8,SEAFLOOR,2013-04-27,13,51.3335278333333,51.3335278333333
AQUE,8,SEAFLOOR,2013-04-27,14,31.128514,31.128514
AQUE,8,SEAFLOOR,2013-04-27,15,17.9062411666667,17.9062411666667
AQUE,8,SEAFLOOR,2013-04-27,16,12.3753553333333,12.3753553333333
AQUE,8,SEAFLOOR,2013-04-27,17,19.2543946666667,19.2543946666667
AQUE,8,SEAFLOOR,2013-04-27,18,19.2371105,19.2371105
AQUE,8,SEAFLOOR,2013-04-27,19,3.87161983333333,3.87161983333333
AQUE,8,SEAFLOOR,2013-04-27,20,0.224692,0.224692
AQUE,8,SEAFLOOR,2013-04-27,21,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-27,22,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-27,23,0.08642,0.08642
AQUE,8,SEAFLOOR,2013-04-28,00,0.311112,0.311112
AQUE,8,SEAFLOOR,2013-04-28,01,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-28,02,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-28,03,0.25926,0.25926
AQUE,8,SEAFLOOR,2013-04-28,04,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-28,05,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-28,06,0.4321,0.4321
AQUE,8,SEAFLOOR,2013-04-28,07,5.56545333333333,5.56545333333333
AQUE,8,SEAFLOOR,2013-04-28,08,16.8000633333333,16.8000633333333
AQUE,8,SEAFLOOR,2013-04-28,09,24.733427,24.733427
AQUE,8,SEAFLOOR,2013-04-28,10,28.9507286666667,28.9507286666667
AQUE,8,SEAFLOOR,2013-04-28,11,56.9508336666667,56.9508336666667
AQUE,8,SEAFLOOR,2013-04-28,12,74.9089251666667,74.9089251666667
AQUE,8,SEAFLOOR,2013-04-28,13,52.1285926666667,52.1285926666667
AQUE,8,SEAFLOOR,2013-04-28,14,36.8149541666667,36.8149541666667
AQUE,8,SEAFLOOR,2013-04-28,15,25.6667646666667,25.6667646666667
AQUE,8,SEAFLOOR,2013-04-28,16,16.3679645,16.3679645
AQUE,8,SEAFLOOR,2013-04-28,17,10.6642376666667,10.6642376666667
AQUE,8,SEAFLOOR,2013-04-28,18,6.1012595,6.1012595
AQUE,8,SEAFLOOR,2013-04-28,19,1.46914,1.46914
AQUE,8,SEAFLOOR,2013-04-28,20,0.224692,0.224692
AQUE,8,SEAFLOOR,2013-04-28,21,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-28,22,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-28,23,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-29,00,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-04-29,01,0.224692,0.224692
AQUE,8,SEAFLOOR,2013-04-29,02,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-29,03,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-29,04,0.224692,0.224692
AQUE,8,SEAFLOOR,2013-04-29,05,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-29,06,0.553088,0.553088
AQUE,8,SEAFLOOR,2013-04-29,07,3.57779066666667,3.57779066666667
AQUE,8,SEAFLOOR,2013-04-29,08,6.23953283333333,6.23953283333333
AQUE,8,SEAFLOOR,2013-04-29,09,14.3975866666667,14.3975866666667
AQUE,8,SEAFLOOR,2013-04-29,10,29.1581361666667,29.1581361666667
AQUE,8,SEAFLOOR,2013-04-29,11,47.6001818333333,47.6001818333333
AQUE,8,SEAFLOOR,2013-04-29,12,67.2521073333333,67.2521073333333
AQUE,8,SEAFLOOR,2013-04-29,13,81.5287035,81.5287035
AQUE,8,SEAFLOOR,2013-04-29,14,75.4274458333333,75.4274458333333
AQUE,8,SEAFLOOR,2013-04-29,15,40.4964501666667,40.4964501666667
AQUE,8,SEAFLOOR,2013-04-29,16,21.7605771666667,21.7605771666667
AQUE,8,SEAFLOOR,2013-04-29,17,12.461777,12.461777
AQUE,8,SEAFLOOR,2013-04-29,18,3.75063166666667,3.75063166666667
AQUE,8,SEAFLOOR,2013-04-29,19,0.380248,0.380248
AQUE,8,SEAFLOOR,2013-04-29,20,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-04-29,21,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-29,22,0.241976,0.241976
AQUE,8,SEAFLOOR,2013-04-29,23,0.241976,0.241976
AQUE,8,SEAFLOOR,2013-04-30,00,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-30,01,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-30,02,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-30,03,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-30,04,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-30,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-04-30,06,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-04-30,07,1.088892,1.088892
AQUE,8,SEAFLOOR,2013-04-30,08,2.281488,2.281488
AQUE,8,SEAFLOOR,2013-04-30,09,4.82224083333333,4.82224083333333
AQUE,8,SEAFLOOR,2013-04-30,10,8.8148485,8.8148485
AQUE,8,SEAFLOOR,2013-04-30,11,15.5210461666667,15.5210461666667
AQUE,8,SEAFLOOR,2013-04-30,12,24.664292,24.664292
AQUE,8,SEAFLOOR,2013-04-30,13,24.0074985,24.0074985
AQUE,8,SEAFLOOR,2013-04-30,14,18.5803171666667,18.5803171666667
AQUE,8,SEAFLOOR,2013-04-30,15,13.1704201666667,13.1704201666667
AQUE,8,SEAFLOOR,2013-04-30,16,9.385221,9.385221
AQUE,8,SEAFLOOR,2013-04-30,17,4.00989166666667,4.00989166666667
AQUE,8,SEAFLOOR,2013-04-30,18,1.624696,1.624696
AQUE,8,SEAFLOOR,2013-04-30,19,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-30,20,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-04-30,21,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-04-30,22,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-04-30,23,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-01,00,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-01,01,0.224692,0.224692
AQUE,8,SEAFLOOR,2013-05-01,02,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-05-01,03,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-01,04,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-05-01,05,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-05-01,06,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-01,07,1.676548,1.676548
AQUE,8,SEAFLOOR,2013-05-01,08,5.3234775,5.3234775
AQUE,8,SEAFLOOR,2013-05-01,09,14.6568465,14.6568465
AQUE,8,SEAFLOOR,2013-05-01,10,19.8939028333333,19.8939028333333
AQUE,8,SEAFLOOR,2013-05-01,11,27.67171,27.67171
AQUE,8,SEAFLOOR,2013-05-01,12,59.2668908333333,59.2668908333333
AQUE,8,SEAFLOOR,2013-05-01,13,46.4767193333333,46.4767193333333
AQUE,8,SEAFLOOR,2013-05-01,14,37.9211323333333,37.9211323333333
AQUE,8,SEAFLOOR,2013-05-01,15,17.5778451666667,17.5778451666667
AQUE,8,SEAFLOOR,2013-05-01,16,6.79262033333333,6.79262033333333
AQUE,8,SEAFLOOR,2013-05-01,17,5.1852065,5.1852065
AQUE,8,SEAFLOOR,2013-05-01,18,2.69630533333333,2.69630533333333
AQUE,8,SEAFLOOR,2013-05-01,19,0.414816,0.414816
AQUE,8,SEAFLOOR,2013-05-01,20,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-01,21,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-05-01,22,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-05-01,23,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-02,00,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-05-02,01,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-05-02,02,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-05-02,03,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-02,04,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-02,05,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-05-02,06,2.0740815,2.0740815
AQUE,8,SEAFLOOR,2013-05-02,07,15.5901835,15.5901835
AQUE,8,SEAFLOOR,2013-05-02,08,24.6988598333333,24.6988598333333
AQUE,8,SEAFLOOR,2013-05-02,09,30.1433248333333,30.1433248333333
AQUE,8,SEAFLOOR,2013-05-02,10,63.7261673333333,63.7261673333333
AQUE,8,SEAFLOOR,2013-05-02,11,80.3015383333333,80.3015383333333
AQUE,8,SEAFLOOR,2013-05-02,12,71.5385426666667,71.5385426666667
AQUE,8,SEAFLOOR,2013-05-02,13,53.5804506666667,53.5804506666667
AQUE,8,SEAFLOOR,2013-05-02,14,37.1779198333333,37.1779198333333
AQUE,8,SEAFLOOR,2013-05-02,15,25.251948,25.251948
AQUE,8,SEAFLOOR,2013-05-02,16,12.6864691666667,12.6864691666667
AQUE,8,SEAFLOOR,2013-05-02,17,7.82966,7.82966
AQUE,8,SEAFLOOR,2013-05-02,18,3.87161966666667,3.87161966666667
AQUE,8,SEAFLOOR,2013-05-02,19,0.622224,0.622224
AQUE,8,SEAFLOOR,2013-05-02,20,0.103704,0.103704
AQUE,8,SEAFLOOR,2013-05-02,21,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-02,22,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-05-02,23,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-03,00,0.08642,0.08642
AQUE,8,SEAFLOOR,2013-05-03,01,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-03,02,0.25926,0.25926
AQUE,8,SEAFLOOR,2013-05-03,03,0.138272,0.138272
AQUE,8,SEAFLOOR,2013-05-03,04,0.190124,0.190124
AQUE,8,SEAFLOOR,2013-05-03,05,0.207408,0.207408
AQUE,8,SEAFLOOR,2013-05-03,06,0.743212,0.743212
AQUE,8,SEAFLOOR,2013-05-03,07,8.5037365,8.5037365
AQUE,8,SEAFLOOR,2013-05-03,08,22.0371223333333,22.0371223333333
AQUE,8,SEAFLOOR,2013-05-03,09,60.5459086666667,60.5459086666667
AQUE,8,SEAFLOOR,2013-05-03,10,102.200386333333,102.200386333333
AQUE,8,SEAFLOOR,2013-05-03,11,112.881908166667,112.881908166667
AQUE,8,SEAFLOOR,2013-05-03,12,127.1757895,127.1757895
AQUE,8,SEAFLOOR,2013-05-03,13,141.521522166667,141.521522166667
AQUE,8,SEAFLOOR,2013-05-03,14,67.2002541666667,67.2002541666667
AQUE,8,SEAFLOOR,2013-05-03,15,31.8371583333333,31.8371583333333
AQUE,8,SEAFLOOR,2013-05-03,16,18.3383418333333,18.3383418333333
AQUE,8,SEAFLOOR,2013-05-03,17,11.251895,11.251895
AQUE,8,SEAFLOOR,2013-05-03,18,4.73582083333333,4.73582083333333
AQUE,8,SEAFLOOR,2013-05-03,19,1.140744,1.140744
AQUE,8,SEAFLOOR,2013-05-03,20,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-03,21,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-03,22,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-03,23,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-04,00,0.328396,0.328396
AQUE,8,SEAFLOOR,2013-05-04,01,0.120988,0.120988
AQUE,8,SEAFLOOR,2013-05-04,02,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-04,03,0.17284,0.17284
AQUE,8,SEAFLOOR,2013-05-04,04,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-04,05,0.155556,0.155556
AQUE,8,SEAFLOOR,2013-05-04,06,1.002472,1.002472
AQUE,8,SEAFLOOR,2013-05-04,07,8.693861,8.693861
AQUE,8,SEAFLOOR,2013-05-04,08,38.6124928333333,38.6124928333333
AQUE,8,SEAFLOOR,2013-05-04,09,57.8150345,57.8150345
AQUE,8,SEAFLOOR,2013-05-04,10,52.1285923333333,52.1285923333333
AQUE,8,SEAFLOOR,2013-05-04,11,82.6003126666667,82.6003126666667
