DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL,FLAG
2012-06-19,MOHK,SURFACE,0,"00"
2012-06-20,MOHK,SURFACE,0,"00"
2012-06-21,MOHK,SURFACE,0,"00"
2012-06-22,MOHK,SURFACE,0,"00"
2012-06-23,MOHK,SURFACE,0,"00"
2012-06-24,MOHK,SURFACE,0,"00"
2012-06-25,MOHK,SURFACE,0,"00"
2012-06-26,MOHK,SURFACE,0,"00"
2012-06-27,MOHK,SURFACE,0,"00"
2012-06-28,MOHK,SURFACE,0,"00"
2012-06-29,MOHK,SURFACE,0,"00"
2012-06-30,MOHK,SURFACE,0,"00"
2012-07-01,MOHK,SURFACE,0,"00"
2012-07-02,MOHK,SURFACE,0,"00"
2012-07-03,MOHK,SURFACE,0,"00"
2012-07-04,MOHK,SURFACE,0,"00"
2012-07-05,MOHK,SURFACE,0,"00"
2012-07-06,MOHK,SURFACE,0,"00"
2012-07-07,MOHK,SURFACE,0,"00"
2012-07-08,MOHK,SURFACE,0,"00"
2012-07-09,MOHK,SURFACE,0,"00"
2012-07-10,MOHK,SURFACE,0,"00"
2012-07-11,MOHK,SURFACE,0,"00"
2012-07-12,MOHK,SURFACE,0,"00"
2012-07-13,MOHK,SURFACE,0,"00"
2012-07-14,MOHK,SURFACE,0,"00"
2012-07-15,MOHK,SURFACE,0,"00"
2012-07-16,MOHK,SURFACE,0,"00"
2012-07-17,MOHK,SURFACE,0,"00"
2012-07-18,MOHK,SURFACE,0,"00"
2012-07-19,MOHK,SURFACE,0,"00"
2012-07-20,MOHK,SURFACE,0,"00"
2012-07-21,MOHK,SURFACE,0,"00"
2012-07-22,MOHK,SURFACE,0,"00"
2012-07-23,MOHK,SURFACE,0,"00"
2012-07-24,MOHK,SURFACE,0,"00"
2012-07-25,MOHK,SURFACE,0,"00"
2012-07-26,MOHK,SURFACE,0,"00"
2012-07-27,MOHK,SURFACE,0,"00"
2012-07-28,MOHK,SURFACE,0,"00"
2012-07-29,MOHK,SURFACE,0,"00"
2012-07-30,MOHK,SURFACE,0,"00"
2012-07-31,MOHK,SURFACE,0,"00"
2012-08-01,MOHK,SURFACE,0,"00"
2012-08-02,MOHK,SURFACE,0,"00"
2012-08-03,MOHK,SURFACE,0,"00"
2012-08-04,MOHK,SURFACE,0,"00"
2012-08-05,MOHK,SURFACE,0,"00"
2012-08-06,MOHK,SURFACE,0,"00"
2012-08-07,MOHK,SURFACE,0,"00"
2012-08-08,MOHK,SURFACE,0,"00"
2012-08-09,MOHK,SURFACE,0,"00"
2012-08-10,MOHK,SURFACE,0,"00"
2012-08-11,MOHK,SURFACE,0,"00"
2012-08-12,MOHK,SURFACE,0,"00"
2012-08-13,MOHK,SURFACE,0,"00"
2012-08-14,MOHK,SURFACE,0,"00"
2012-08-15,MOHK,SURFACE,0,"00"
2012-08-16,MOHK,SURFACE,0,"00"
2012-08-17,MOHK,SURFACE,0,"00"
2012-08-18,MOHK,SURFACE,0,"00"
2012-08-19,MOHK,SURFACE,0,"00"
2012-08-20,MOHK,SURFACE,0,"00"
2012-08-21,MOHK,SURFACE,0,"00"
2012-08-22,MOHK,SURFACE,0,"00"
2012-08-23,MOHK,SURFACE,0,"00"
2012-08-24,MOHK,SURFACE,0,"00"
2012-08-25,MOHK,SURFACE,0,"00"
2012-08-26,MOHK,SURFACE,0,"00"
2012-08-27,MOHK,SURFACE,0,"00"
2012-08-28,MOHK,SURFACE,0,"00"
2012-08-29,MOHK,SURFACE,0,"00"
2012-08-30,MOHK,SURFACE,0,"00"
2012-08-31,MOHK,SURFACE,0,"00"
2012-09-01,MOHK,SURFACE,0,"00"
2012-09-02,MOHK,SURFACE,0,"00"
2012-09-03,MOHK,SURFACE,0,"00"
2012-09-04,MOHK,SURFACE,0,"00"
2012-09-05,MOHK,SURFACE,0,"00"
2012-09-06,MOHK,SURFACE,0,"00"
2012-09-07,MOHK,SURFACE,0,"00"
2012-09-08,MOHK,SURFACE,0,"00"
2012-09-09,MOHK,SURFACE,0,"00"
2012-09-10,MOHK,SURFACE,0,"00"
2012-09-11,MOHK,SURFACE,0,"00"
2012-09-12,MOHK,SURFACE,0,"00"
2012-09-13,MOHK,SURFACE,0,"00"
2012-09-14,MOHK,SURFACE,0,"00"
2012-09-15,MOHK,SURFACE,0,"00"
2012-09-16,MOHK,SURFACE,0,"00"
2012-09-17,MOHK,SURFACE,0,"00"
2012-09-18,MOHK,SURFACE,0,"00"
2012-09-19,MOHK,SURFACE,0,"00"
2012-09-20,MOHK,SURFACE,0,"00"
2012-09-21,MOHK,SURFACE,0,"00"
2012-09-22,MOHK,SURFACE,0,"00"
2012-09-23,MOHK,SURFACE,0,"00"
2012-09-24,MOHK,SURFACE,29.822202292,"00"
2012-09-25,MOHK,SURFACE,32.8059657,"00"
2012-09-26,MOHK,SURFACE,27.8600406,"00"
2012-09-27,MOHK,SURFACE,28.7293395,"00"
2012-09-28,MOHK,SURFACE,30.8815476,"00"
2012-09-29,MOHK,SURFACE,32.4946371,"00"
2012-09-30,MOHK,SURFACE,32.9919531,"00"
2012-10-01,MOHK,SURFACE,31.9724082,"00"
2012-10-02,MOHK,SURFACE,32.5879368,"00"
2012-10-03,MOHK,SURFACE,25.3238793,"00"
2012-10-04,MOHK,SURFACE,29.6410053,"00"
2012-10-05,MOHK,SURFACE,27.8792391,"00"
2012-10-06,MOHK,SURFACE,31.8003954,"00"
2012-10-07,MOHK,SURFACE,33.1556991,"00"
2012-10-08,MOHK,SURFACE,31.9400598,"00"
2012-10-09,MOHK,SURFACE,29.7554631,"00"
2012-10-10,MOHK,SURFACE,22.7734008,"00"
2012-10-11,MOHK,SURFACE,29.0378487,"00"
2012-10-12,MOHK,SURFACE,26.3325006,"00"
2012-10-13,MOHK,SURFACE,27.1578291,"00"
2012-10-14,MOHK,SURFACE,28.8492444,"00"
2012-10-15,MOHK,SURFACE,25.2068553,"00"
2012-10-16,MOHK,SURFACE,25.7409633,"00"
2012-10-17,MOHK,SURFACE,24.9970467,"00"
2012-10-18,MOHK,SURFACE,23.5743498,"00"
2012-10-19,MOHK,SURFACE,19.8700035,"00"
2012-10-20,MOHK,SURFACE,12.172758,"00"
2012-10-21,MOHK,SURFACE,22.921815,"00"
2012-10-22,MOHK,SURFACE,15.7641198,"00"
2012-10-23,MOHK,SURFACE,26.7623469,"00"
2012-10-24,MOHK,SURFACE,27.2839596,"00"
2012-10-25,MOHK,SURFACE,30.0454197,"00"
2012-10-26,MOHK,SURFACE,27.7512858,"00"
2012-10-27,MOHK,SURFACE,30.0198633,"00"
2012-10-28,MOHK,SURFACE,24.7188888,"00"
2012-10-29,MOHK,SURFACE,18.5045568,"00"
2012-10-30,MOHK,SURFACE,22.3783422,"00"
2012-10-31,MOHK,SURFACE,19.8291675,"00"
2012-11-01,MOHK,SURFACE,17.2048041,"00"
2012-11-02,MOHK,SURFACE,22.0250877,"00"
2012-11-03,MOHK,SURFACE,26.7711768,"00"
2012-11-04,MOHK,SURFACE,28.2153897,"00"
2012-11-05,MOHK,SURFACE,26.8198119,"00"
2012-11-06,MOHK,SURFACE,24.1852593,"00"
2012-11-07,MOHK,SURFACE,19.8913374,"00"
2012-11-08,MOHK,SURFACE,8.0562942,"00"
2012-11-09,MOHK,SURFACE,25.6784904,"00"
2012-11-10,MOHK,SURFACE,26.3851824,"00"
2012-11-11,MOHK,SURFACE,22.0813782,"00"
2012-11-12,MOHK,SURFACE,22.7178486,"00"
2012-11-13,MOHK,SURFACE,18.5683815,"00"
2012-11-14,MOHK,SURFACE,14.6315937,"00"
2012-11-15,MOHK,SURFACE,6.714963,"00"
2012-11-16,MOHK,SURFACE,7.0601283,"00"
2012-11-17,MOHK,SURFACE,6.0077028,"00"
2012-11-18,MOHK,SURFACE,18.4848345,"00"
2012-11-19,MOHK,SURFACE,16.789158,"00"
2012-11-20,MOHK,SURFACE,20.5501809,"00"
2012-11-21,MOHK,SURFACE,22.2725469,"00"
2012-11-22,MOHK,SURFACE,14.7754005,"00"
2012-11-23,MOHK,SURFACE,12.6004191,"00"
2012-11-24,MOHK,SURFACE,23.8909035,"00"
2012-11-25,MOHK,SURFACE,15.1765482,"00"
2012-11-26,MOHK,SURFACE,14.4681579,"00"
2012-11-27,MOHK,SURFACE,14.1278268,"00"
2012-11-28,MOHK,SURFACE,8.1110211,"00"
2012-11-29,MOHK,SURFACE,4.9195392,"00"
2012-11-30,MOHK,SURFACE,9.8678706,"00"
2012-12-01,MOHK,SURFACE,9.4402479,"00"
2012-12-02,MOHK,SURFACE,7.2841254,"00"
2012-12-03,MOHK,SURFACE,6.9545352,"00"
2012-12-04,MOHK,SURFACE,0,"00"
2012-12-05,MOHK,SURFACE,0,"00"
2012-12-06,MOHK,SURFACE,0,"00"
2012-12-07,MOHK,SURFACE,0,"00"
2012-12-08,MOHK,SURFACE,0,"00"
2012-12-09,MOHK,SURFACE,0,"00"
2012-12-10,MOHK,SURFACE,0,"00"
2012-12-11,MOHK,SURFACE,0,"00"
2012-12-12,MOHK,SURFACE,0,"00"
2012-12-13,MOHK,SURFACE,0,"00"
2012-12-14,MOHK,SURFACE,0,"00"
2012-12-15,MOHK,SURFACE,0,"00"
2012-12-16,MOHK,SURFACE,0,"00"
2012-12-17,MOHK,SURFACE,0,"00"
2012-12-18,MOHK,SURFACE,0,"00"
2012-12-19,MOHK,SURFACE,0,"00"
2012-12-20,MOHK,SURFACE,0,"00"
2012-12-21,MOHK,SURFACE,0,"00"
2012-12-22,MOHK,SURFACE,0,"00"
2012-12-23,MOHK,SURFACE,0,"00"
2012-12-24,MOHK,SURFACE,0,"00"
2012-12-25,MOHK,SURFACE,0,"00"
2012-12-26,MOHK,SURFACE,0,"00"
2012-12-27,MOHK,SURFACE,0,"00"
2012-12-28,MOHK,SURFACE,0,"00"
2012-12-29,MOHK,SURFACE,0,"00"
2012-12-30,MOHK,SURFACE,0,"00"
2012-12-31,MOHK,SURFACE,0,"00"
2008-01-01,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-02,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-03,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-04,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-05,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-06,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-07,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-08,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-09,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-10,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-11,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-12,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-13,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-14,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-15,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-16,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-17,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-18,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-19,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-20,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-21,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-22,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-23,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-24,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-25,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-26,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-27,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-28,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-29,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-01-30,AQUE,BOTTOM - CONTROL,1.2666679481,"00"
2008-01-31,AQUE,BOTTOM - CONTROL,2.3438016,"00"
2008-02-01,AQUE,BOTTOM - CONTROL,3.6001392,"00"
2008-02-02,AQUE,BOTTOM - CONTROL,0.9308544,"00"
2008-02-03,AQUE,BOTTOM - CONTROL,0.5668728,"00"
2008-02-04,AQUE,BOTTOM - CONTROL,0.9050742,"00"
2008-02-05,AQUE,BOTTOM - CONTROL,2.799162,"00"
2008-02-06,AQUE,BOTTOM - CONTROL,2.1008352,"00"
2008-02-07,AQUE,BOTTOM - CONTROL,2.4714096,"00"
2008-02-08,AQUE,BOTTOM - CONTROL,2.4823236,"00"
2008-02-09,AQUE,BOTTOM - CONTROL,1.402398,"00"
2008-02-10,AQUE,BOTTOM - CONTROL,2.0111934,"00"
2008-02-11,AQUE,BOTTOM - CONTROL,1.8506154,"00"
2008-02-12,AQUE,BOTTOM - CONTROL,1.6032198,"00"
2008-02-13,AQUE,BOTTOM - CONTROL,1.9724688,"00"
2008-02-14,AQUE,BOTTOM - CONTROL,1.081422,"00"
2008-02-15,AQUE,BOTTOM - CONTROL,2.819193,"00"
2008-02-16,AQUE,BOTTOM - CONTROL,0.6363066,"00"
2008-02-17,AQUE,BOTTOM - CONTROL,2.5836516,"00"
2008-02-18,AQUE,BOTTOM - CONTROL,1.936593,"00"
2008-02-19,AQUE,BOTTOM - CONTROL,2.7858024,"00"
2008-02-20,AQUE,BOTTOM - CONTROL,3.6067284,"00"
2008-02-21,AQUE,BOTTOM - CONTROL,0.3021954,"00"
2008-02-22,AQUE,BOTTOM - CONTROL,0.6342882,"00"
2008-02-23,AQUE,BOTTOM - CONTROL,0.0576594,"00"
2008-02-24,AQUE,BOTTOM - CONTROL,0.00048,"00"
2008-02-25,AQUE,BOTTOM - CONTROL,0,"00"
2008-02-26,AQUE,BOTTOM - CONTROL,0.5240724,"00"
2008-02-27,AQUE,BOTTOM - CONTROL,0.2298474,"00"
2008-02-28,AQUE,BOTTOM - CONTROL,0.3002544,"00"
2008-02-29,AQUE,BOTTOM - CONTROL,0.2222262,"00"
2008-03-01,AQUE,BOTTOM - CONTROL,1.0068942,"00"
2008-03-02,AQUE,BOTTOM - CONTROL,1.371699,"00"
2008-03-03,AQUE,BOTTOM - CONTROL,2.3155608,"00"
2008-03-04,AQUE,BOTTOM - CONTROL,7.4228736,"00"
2008-03-05,AQUE,BOTTOM - CONTROL,8.9037398674,"00"
2008-03-06,AQUE,BOTTOM - CONTROL,6.7581342,"00"
2008-03-07,AQUE,BOTTOM - CONTROL,6.6063672,"00"
2008-03-08,AQUE,BOTTOM - CONTROL,8.5210092,"00"
2008-03-09,AQUE,BOTTOM - CONTROL,13.6954476,"00"
2008-03-10,AQUE,BOTTOM - CONTROL,12.3408648,"00"
2008-03-11,AQUE,BOTTOM - CONTROL,12.8759706,"00"
2008-03-12,AQUE,BOTTOM - CONTROL,5.8681314,"00"
2008-03-13,AQUE,BOTTOM - CONTROL,10.2979932,"00"
2008-03-14,AQUE,BOTTOM - CONTROL,14.0422848,"00"
2008-03-15,AQUE,BOTTOM - CONTROL,9.4218858,"00"
2008-03-16,AQUE,BOTTOM - CONTROL,3.611199,"00"
2008-03-17,AQUE,BOTTOM - CONTROL,11.662221,"00"
2008-03-18,AQUE,BOTTOM - CONTROL,20.1396594,"00"
2008-03-19,AQUE,BOTTOM - CONTROL,10.8046584,"00"
2008-03-20,AQUE,BOTTOM - CONTROL,13.977468,"00"
2008-03-21,AQUE,BOTTOM - CONTROL,14.4084846,"00"
2008-03-22,AQUE,BOTTOM - CONTROL,9.346188,"00"
2008-03-23,AQUE,BOTTOM - CONTROL,8.5619196,"00"
2008-03-24,AQUE,BOTTOM - CONTROL,11.2365894,"00"
2008-03-25,AQUE,BOTTOM - CONTROL,8.718789,"00"
2008-03-26,AQUE,BOTTOM - CONTROL,7.6591416,"00"
2008-03-27,AQUE,BOTTOM - CONTROL,7.5494058,"00"
2008-03-28,AQUE,BOTTOM - CONTROL,14.193744,"00"
2008-03-29,AQUE,BOTTOM - CONTROL,16.8227136,"00"
2008-03-30,AQUE,BOTTOM - CONTROL,14.6146884,"00"
2008-03-31,AQUE,BOTTOM - CONTROL,16.1808072,"00"
2008-04-01,AQUE,BOTTOM - CONTROL,12.712875563,"00"
2008-04-02,AQUE,BOTTOM - CONTROL,3.7889574,"00"
2008-04-03,AQUE,BOTTOM - CONTROL,3.8487552,"00"
2008-04-04,AQUE,BOTTOM - CONTROL,1.8095856,"00"
2008-04-05,AQUE,BOTTOM - CONTROL,10.448685,"00"
2008-04-06,AQUE,BOTTOM - CONTROL,9.7339134,"00"
2008-04-07,AQUE,BOTTOM - CONTROL,10.033026,"00"
2008-04-08,AQUE,BOTTOM - CONTROL,7.8029844,"00"
2008-04-09,AQUE,BOTTOM - CONTROL,6.9509290909,"00"
2008-04-10,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-11,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-12,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-13,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-14,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-15,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-16,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-17,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-18,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-19,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-20,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-21,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-22,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-23,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-24,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-25,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-26,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-27,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-28,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-29,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-04-30,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-01,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-02,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-03,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-04,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-05,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-06,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-07,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-08,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-09,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-10,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-11,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-12,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-13,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-14,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-15,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-16,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-17,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-18,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-19,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-20,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-21,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-22,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-23,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-24,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-25,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-26,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-27,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-05-28,AQUE,BOTTOM - CONTROL,7.25382336,"00"
2008-05-29,AQUE,BOTTOM - CONTROL,2.5603938,"00"
2008-05-30,AQUE,BOTTOM - CONTROL,2.0974188,"00"
2008-05-31,AQUE,BOTTOM - CONTROL,1.2697698,"00"
2008-06-01,AQUE,BOTTOM - CONTROL,0.4812276,"00"
2008-06-02,AQUE,BOTTOM - CONTROL,1.9529778,"00"
2008-06-03,AQUE,BOTTOM - CONTROL,1.3712784,"00"
2008-06-04,AQUE,BOTTOM - CONTROL,2.7661752,"00"
2008-06-05,AQUE,BOTTOM - CONTROL,2.5260822,"00"
2008-06-06,AQUE,BOTTOM - CONTROL,2.1676962,"00"
2008-06-07,AQUE,BOTTOM - CONTROL,0.982065,"00"
2008-06-08,AQUE,BOTTOM - CONTROL,1.5370812,"00"
2008-06-09,AQUE,BOTTOM - CONTROL,0.5950896,"00"
2008-06-10,AQUE,BOTTOM - CONTROL,1.0295568,"00"
2008-06-11,AQUE,BOTTOM - CONTROL,1.5303018,"00"
2008-06-12,AQUE,BOTTOM - CONTROL,1.3779984,"00"
2008-06-13,AQUE,BOTTOM - CONTROL,1.1813256,"00"
2008-06-14,AQUE,BOTTOM - CONTROL,2.8250796,"00"
2008-06-15,AQUE,BOTTOM - CONTROL,0.7737594,"00"
2008-06-16,AQUE,BOTTOM - CONTROL,0.4641132,"00"
2008-06-17,AQUE,BOTTOM - CONTROL,0.4888416,"00"
2008-06-18,AQUE,BOTTOM - CONTROL,0.8303598,"00"
2008-06-19,AQUE,BOTTOM - CONTROL,1.1872626,"00"
2008-06-20,AQUE,BOTTOM - CONTROL,2.1053946,"00"
2008-06-21,AQUE,BOTTOM - CONTROL,1.6603074,"00"
2008-06-22,AQUE,BOTTOM - CONTROL,2.7983346,"00"
2008-06-23,AQUE,BOTTOM - CONTROL,2.063133,"00"
2008-06-24,AQUE,BOTTOM - CONTROL,2.3511721429,"00"
2008-06-25,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-06-26,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-06-27,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-06-28,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-06-29,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-06-30,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-01,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-02,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-03,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-04,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-05,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-06,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-07,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-08,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-09,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-10,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-11,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-12,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-13,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-14,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-15,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-16,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-17,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-18,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-19,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-20,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-21,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-22,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-23,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-24,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-25,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-26,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-27,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-28,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-29,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-30,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-07-31,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-01,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-02,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-03,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-04,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-05,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-06,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-07,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-08,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-09,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-10,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-11,AQUE,BOTTOM - CONTROL,-99999,"00"
2008-08-12,AQUE,BOTTOM - CONTROL,5.4540245858,"00"
2008-08-13,AQUE,BOTTOM - CONTROL,2.9376036,"00"
2008-08-14,AQUE,BOTTOM - CONTROL,3.568071,"00"
2008-08-15,AQUE,BOTTOM - CONTROL,3.030276,"00"
2008-08-16,AQUE,BOTTOM - CONTROL,3.1024886136,"00"
2008-08-17,AQUE,BOTTOM - CONTROL,4.4167134,"00"
2008-08-18,AQUE,BOTTOM - CONTROL,4.364289,"00"
2008-08-19,AQUE,BOTTOM - CONTROL,2.3727786,"00"
2008-08-20,AQUE,BOTTOM - CONTROL,2.2883934,"00"
2008-08-21,AQUE,BOTTOM - CONTROL,2.4679578,"00"
2008-08-22,AQUE,BOTTOM - CONTROL,2.7222498,"00"
2008-08-23,AQUE,BOTTOM - CONTROL,2.2430796,"00"
2008-08-24,AQUE,BOTTOM - CONTROL,2.7805644,"00"
2008-08-25,AQUE,BOTTOM - CONTROL,1.6664484,"00"
2008-08-26,AQUE,BOTTOM - CONTROL,1.4614626,"00"
2008-08-27,AQUE,BOTTOM - CONTROL,1.9302225559,"00"
2008-08-28,AQUE,BOTTOM - CONTROL,1.2308813797,"00"
2008-08-29,AQUE,BOTTOM - CONTROL,3.1546068,"00"
2008-08-30,AQUE,BOTTOM - CONTROL,1.5389079254,"00"
2008-08-31,AQUE,BOTTOM - CONTROL,2.0223012,"00"
2008-09-01,AQUE,BOTTOM - CONTROL,4.0697373559,"00"
2008-09-02,AQUE,BOTTOM - CONTROL,2.3922222,"00"
2008-09-03,AQUE,BOTTOM - CONTROL,2.1704334,"00"
2008-09-04,AQUE,BOTTOM - CONTROL,1.8406332,"00"
2008-09-05,AQUE,BOTTOM - CONTROL,1.7426673864,"00"
2008-09-06,AQUE,BOTTOM - CONTROL,1.7270364,"00"
2008-09-07,AQUE,BOTTOM - CONTROL,1.1472924,"00"
2008-09-08,AQUE,BOTTOM - CONTROL,0.9455508,"00"
2008-09-09,AQUE,BOTTOM - CONTROL,0.3511314,"00"
2008-09-10,AQUE,BOTTOM - CONTROL,0.1507446,"00"
2008-09-11,AQUE,BOTTOM - CONTROL,0.4808526,"00"
2008-09-12,AQUE,BOTTOM - CONTROL,0.4823855492,"00"
2008-09-13,AQUE,BOTTOM - CONTROL,2.706579931,"00"
2008-09-14,AQUE,BOTTOM - CONTROL,3.4922814,"00"
2008-09-15,AQUE,BOTTOM - CONTROL,3.7384584,"00"
2008-09-16,AQUE,BOTTOM - CONTROL,3.4537086814,"00"
2008-09-17,AQUE,BOTTOM - CONTROL,2.6304098136,"00"
2008-09-18,AQUE,BOTTOM - CONTROL,2.871282,"00"
2008-09-19,AQUE,BOTTOM - CONTROL,2.9646174,"00"
2008-09-20,AQUE,BOTTOM - CONTROL,2.7344742,"00"
