Time_stamp_UTC,pH_tot_insitu, Temperature_C_insitu,V_ph_sensor,V_therm_bridge,V_batt_pos,V_batt_neg,sensor_depth,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,pCO2_air,Windspeed,CO2_Flux,DO_nearSurface_tempC,DO_nearSurface_pcntSat,DO_nearSurface_mg/l,DO_nearBottom_tempC,DO_nearBottom_pcntSat,DO_nearBottom_mg/l
2012-07-31T05:40:00Z, 8.135, 16.51, 0.067, -0.967, 1.275, 9.370, 3, 33.1000, 16.51,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 307.82, 308.9, 1781.78, 184.20, 11.14, 82.87, 3.63, 0.00, 0.00, 10.38, 4.45, 2.86, 314.64, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T06:00:00Z, 8.134, 16.51, 0.067, -0.967, 1.275, 9.370, 3, 33.1000, 16.51,  0.00,  0.00,  0.00,  2237,  1978, 8.134, 308.79, 309.9, 1782.77, 183.80, 11.18, 82.70, 3.62, 0.00, 0.00, 10.40, 4.44, 2.85, 315.63, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T06:20:00Z, 8.131, 16.32, 0.067, -0.968, 1.282, 9.370, 3, 33.1000, 16.32,  0.00,  0.00,  0.00,  2237,  1981, 8.131, 311.10, 312.2, 1787.53, 181.83, 11.32, 81.96, 3.53, 0.00, 0.00, 10.46, 4.39, 2.82, 317.92, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T06:40:00Z, 8.132, 16.31, 0.067, -0.968, 1.282, 9.370, 3, 33.1000, 16.31,  0.00,  0.00,  0.00,  2237,  1981, 8.132, 310.43, 311.5, 1786.94, 182.07, 11.30, 82.06, 3.53, 0.00, 0.00, 10.45, 4.40, 2.82, 317.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T07:00:00Z, 8.136, 16.58, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.58,  0.00,  0.00,  0.00,  2237,  1976, 8.136, 306.98, 308.1, 1780.05, 184.91, 11.09, 83.14, 3.66, 0.00, 0.00, 10.35, 4.47, 2.87, 313.81, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T07:20:00Z, 8.135, 16.63, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.63,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 308.11, 309.2, 1780.51, 184.74, 11.11, 83.04, 3.67, 0.00, 0.00, 10.36, 4.47, 2.86, 314.98, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T07:40:00Z, 8.131, 16.48, 0.066, -0.968, 1.275, 9.370, 3, 33.1000, 16.48,  0.00,  0.00,  0.00,  2237,  1979, 8.131, 311.24, 312.4, 1785.43, 182.71, 11.27, 82.23, 3.59, 0.00, 0.00, 10.43, 4.42, 2.83, 318.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T08:00:00Z, 8.134, 16.57, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.57,  0.00,  0.00,  0.00,  2237,  1977, 8.134, 308.93, 310.0, 1782.05, 184.10, 11.16, 82.79, 3.64, 0.00, 0.00, 10.38, 4.45, 2.86, 315.79, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T08:20:00Z, 8.138, 16.71, 0.067, -0.967, 1.267, 9.370, 3, 33.1000, 16.71,  0.00,  0.00,  0.00,  2237,  1974, 8.138, 305.74, 306.8, 1777.13, 186.12, 10.99, 83.59, 3.72, 0.00, 0.00, 10.31, 4.50, 2.89, 312.57, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T08:40:00Z, 8.137, 16.64, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.64,  0.00,  0.00,  0.00,  2237,  1975, 8.137, 306.34, 307.4, 1778.62, 185.50, 11.04, 83.36, 3.69, 0.00, 0.00, 10.33, 4.48, 2.88, 313.17, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T09:00:00Z, 8.135, 16.59, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.59,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 307.91, 309.0, 1780.88, 184.57, 11.12, 82.99, 3.65, 0.00, 0.00, 10.37, 4.46, 2.86, 314.76, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T09:20:00Z, 8.133, 16.65, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.65,  0.00,  0.00,  0.00,  2237,  1977, 8.133, 309.74, 310.8, 1781.88, 184.18, 11.17, 82.78, 3.66, 0.00, 0.00, 10.38, 4.45, 2.86, 316.65, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T09:40:00Z, 8.131, 16.66, 0.067, -0.967, 1.269, 9.370, 3, 33.1000, 16.66,  0.00,  0.00,  0.00,  2237,  1978, 8.131, 311.10, 312.2, 1783.06, 183.71, 11.21, 82.56, 3.65, 0.00, 0.00, 10.39, 4.44, 2.85, 318.04, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T10:00:00Z, 8.132, 16.63, 0.067, -0.967, 1.271, 9.370, 3, 33.1000, 16.63,  0.00,  0.00,  0.00,  2237,  1977, 8.132, 310.28, 311.4, 1782.62, 183.88, 11.19, 82.66, 3.65, 0.00, 0.00, 10.39, 4.44, 2.86, 317.19, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T10:20:00Z, 8.133, 16.66, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.66,  0.00,  0.00,  0.00,  2237,  1977, 8.133, 310.03, 311.1, 1781.99, 184.14, 11.17, 82.75, 3.66, 0.00, 0.00, 10.38, 4.45, 2.86, 316.95, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T10:40:00Z, 8.131, 16.69, 0.067, -0.967, 1.268, 9.370, 3, 33.1000, 16.69,  0.00,  0.00,  0.00,  2237,  1978, 8.131, 311.80, 312.9, 1783.32, 183.61, 11.22, 82.50, 3.65, 0.00, 0.00, 10.40, 4.43, 2.85, 318.77, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T11:00:00Z, 8.129, 16.66, 0.067, -0.967, 1.269, 9.370, 3, 33.1000, 16.66,  0.00,  0.00,  0.00,  2237,  1979, 8.129, 312.94, 314.1, 1784.78, 183.01, 11.27, 82.25, 3.63, 0.00, 0.00, 10.41, 4.42, 2.84, 319.93, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T11:20:00Z, 8.129, 16.64, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.64,  0.00,  0.00,  0.00,  2237,  1979, 8.129, 313.25, 314.4, 1785.30, 182.80, 11.29, 82.16, 3.62, 0.00, 0.00, 10.42, 4.42, 2.84, 320.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T11:40:00Z, 8.128, 16.65, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.65,  0.00,  0.00,  0.00,  2237,  1980, 8.128, 314.03, 315.1, 1786.00, 182.51, 11.32, 82.03, 3.61, 0.00, 0.00, 10.44, 4.41, 2.83, 321.04, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T12:00:00Z, 8.127, 16.62, 0.066, -0.967, 1.271, 9.370, 3, 33.1000, 16.62,  0.00,  0.00,  0.00,  2237,  1981, 8.127, 314.86, 316.0, 1787.18, 182.03, 11.36, 81.84, 3.60, 0.00, 0.00, 10.45, 4.40, 2.83, 321.88, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T12:20:00Z, 8.126, 16.59, 0.066, -0.967, 1.272, 9.370, 3, 33.1000, 16.59,  0.00,  0.00,  0.00,  2237,  1981, 8.126, 315.66, 316.8, 1788.26, 181.59, 11.40, 81.66, 3.58, 0.00, 0.00, 10.47, 4.39, 2.82, 322.68, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T12:40:00Z, 8.125, 16.60, 0.066, -0.967, 1.271, 9.370, 3, 33.1000, 16.60,  0.00,  0.00,  0.00,  2237,  1981, 8.125, 316.30, 317.4, 1788.72, 181.40, 11.41, 81.57, 3.58, 0.00, 0.00, 10.48, 4.39, 2.82, 323.33, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T13:00:00Z, 8.125, 16.60, 0.066, -0.968, 1.272, 9.370, 3, 33.1000, 16.60,  0.00,  0.00,  0.00,  2237,  1981, 8.125, 316.48, 317.6, 1788.96, 181.30, 11.42, 81.53, 3.58, 0.00, 0.00, 10.48, 4.39, 2.81, 323.52, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T13:20:00Z, 8.124, 16.61, 0.066, -0.967, 1.271, 9.370, 3, 33.1000, 16.61,  0.00,  0.00,  0.00,  2237,  1982, 8.124, 317.18, 318.3, 1789.48, 181.09, 11.44, 81.43, 3.57, 0.00, 0.00, 10.48, 4.38, 2.81, 324.25, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T13:40:00Z, 8.124, 16.69, 0.066, -0.967, 1.268, 9.370, 3, 33.1000, 16.69,  0.00,  0.00,  0.00,  2237,  1982, 8.124, 317.93, 319.0, 1789.12, 181.26, 11.45, 81.44, 3.59, 0.00, 0.00, 10.48, 4.38, 2.82, 325.04, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T14:00:00Z, 8.124, 16.76, 0.066, -0.967, 1.265, 9.370, 3, 33.1000, 16.76,  0.00,  0.00,  0.00,  2237,  1981, 8.124, 317.47, 318.6, 1787.72, 181.84, 11.40, 81.65, 3.62, 0.00, 0.00, 10.46, 4.39, 2.82, 324.60, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T14:20:00Z, 8.124, 16.78, 0.066, -0.967, 1.265, 9.370, 3, 33.1000, 16.78,  0.00,  0.00,  0.00,  2237,  1981, 8.124, 317.29, 318.4, 1787.42, 181.96, 11.39, 81.71, 3.63, 0.00, 0.00, 10.45, 4.39, 2.82, 324.42, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T14:40:00Z, 8.123, 16.77, 0.066, -0.967, 1.265, 9.370, 3, 33.1000, 16.77,  0.00,  0.00,  0.00,  2237,  1981, 8.123, 318.20, 319.3, 1788.29, 181.61, 11.42, 81.55, 3.62, 0.00, 0.00, 10.46, 4.39, 2.82, 325.35, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T15:00:00Z, 8.122, 16.78, 0.066, -0.967, 1.265, 9.370, 3, 33.1000, 16.78,  0.00,  0.00,  0.00,  2237,  1982, 8.122, 319.36, 320.5, 1789.32, 181.19, 11.46, 81.36, 3.61, 0.00, 0.00, 10.48, 4.38, 2.81, 326.54, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T15:20:00Z, 8.120, 16.78, 0.066, -0.967, 1.265, 9.369, 3, 33.1000, 16.78,  0.00,  0.00,  0.00,  2237,  1983, 8.120, 321.36, 322.5, 1791.18, 180.44, 11.54, 81.02, 3.59, 0.00, 0.00, 10.51, 4.36, 2.80, 328.58, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
