Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,Temperature_C_adj,Pressure_dbars_adj, pH_adj,fCO2_adj,pCO2_adj,HCO3_adj,CO3_adj,CO2_adj,B_Alk_adj,OH_adj,P_Alk_adj,Si_Alk_adj,Revelle_adj,O_Ca_adj,O_Ar_adj,xCO2_adj,pCO2_air,Windspeed,CO2_Flux,CO2_Flux_adj,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
LOL, 2012-10-15T20:45:00Z, -120.6088, 34.7188, 33.0000, 25.10,  0.00,  0.00,  0.00,  2200,  2039, 7.803, 743.58, 746.0, 1893.20, 124.76, 21.28, 53.10, 3.72, 0.00, 0.00, 12.81, 3.05, 2.00, 769.71, 15.40, 0.00, 7.945, 504.98, 506.8, 1899.27, 121.08, 18.90, 56.02, 2.10, 0.00, 0.00, 13.15, 2.92, 1.87, 515.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-12-13T22:56:00Z, -120.6088, 34.7188, 33.2000, 25.00,  0.00,  0.00,  0.00,  2189,  2036, 7.784, 776.18, 778.7, 1894.34, 119.64, 22.24, 51.44, 3.54, 0.00, 0.00, 13.04, 2.92, 1.92, 803.31, 14.92, 0.00, 7.931, 519.52, 521.4, 1900.72, 115.80, 19.70, 54.34, 1.95, 0.00, 0.00, 13.41, 2.79, 1.79, 530.11, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-12-13T23:03:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2219,  2027, 7.873, 622.88, 624.9, 1864.04, 144.68, 17.82, 61.20, 4.38, 0.00, 0.00, 11.86, 3.54, 2.32, 644.77, 14.94, 0.00, 8.024, 413.13, 414.6, 1870.06, 140.80, 15.67, 64.89, 2.41, 0.00, 0.00, 12.12, 3.40, 2.17, 421.56, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-10-19T18:16:00Z, -120.2900, 34.4618, 33.0000, 25.50,  0.00,  0.00,  0.00,  2230,  2022, 7.901, 581.31, 583.2, 1850.21, 155.00, 16.47, 64.91, 4.83, 0.00, 0.00, 11.44, 3.80, 2.50, 602.19, 18.86, 0.00, 7.999, 445.76, 447.3, 1854.03, 152.58, 15.08, 67.46, 3.31, 0.00, 0.00, 11.60, 3.70, 2.39, 456.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-08T21:20:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2222,  2077, 7.762, 835.78, 838.4, 1937.05, 116.44, 23.90, 49.12, 3.39, 0.00, 0.00, 13.41, 2.85, 1.87, 865.16, 12.38, 0.00, 7.948, 501.97, 503.9, 1945.31, 111.47, 20.61, 52.61, 1.58, 0.00, 0.00, 13.90, 2.69, 1.71, 510.97, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-08T21:25:00Z, -120.6088, 34.7188, 33.0000, 25.20,  0.00,  0.00,  0.00,  2194,  2023, 7.827, 696.30, 698.5, 1872.43, 130.88, 19.88, 55.81, 3.97, 0.00, 0.00, 12.45, 3.20, 2.10, 720.92, 12.46, 0.00, 8.016, 415.61, 417.2, 1880.18, 125.97, 17.04, 59.98, 1.85, 0.00, 0.00, 12.83, 3.04, 1.93, 423.09, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-01-24T22:31:00Z, -120.2781, 34.4672, 32.9000, 25.60,  0.00,  0.00,  0.00,  2229,  2074, 7.780, 801.68, 804.2, 1929.18, 122.46, 22.67, 51.09, 3.68, 0.00, 0.00, 13.09, 3.00, 1.97, 830.64, 15.40, 0.00, 7.928, 534.65, 536.6, 1935.73, 118.55, 20.02, 54.02, 2.02, 0.00, 0.00, 13.47, 2.87, 1.83, 545.83, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-11T23:05:00Z, -120.2781, 34.4672, 33.1000, 25.20,  0.00,  0.00,  0.00,  2236,  2084, 7.776, 810.88, 813.5, 1939.74, 120.85, 23.13, 50.64, 3.54, 0.00, 0.00, 13.20, 2.96, 1.94, 839.54, 13.49, 0.00, 7.947, 507.58, 509.5, 1947.32, 116.28, 20.13, 53.98, 1.76, 0.00, 0.00, 13.64, 2.80, 1.79, 517.20, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-11T23:10:00Z, -120.2781, 34.4672, 33.1000, 25.10,  0.00,  0.00,  0.00,  2240,  2078, 7.800, 762.86, 765.3, 1929.72, 126.60, 21.82, 53.01, 3.70, 0.00, 0.00, 12.89, 3.10, 2.03, 789.67, 13.50, 0.00, 7.971, 478.65, 480.4, 1937.09, 122.08, 18.98, 56.53, 1.85, 0.00, 0.00, 13.29, 2.94, 1.88, 487.72, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-25T23:30:00Z, -120.2781, 34.4672, 33.2000, 25.07,  0.00,  0.00,  0.00,  2237,  2078, 7.793, 775.28, 777.8, 1930.92, 124.82, 22.18, 52.46, 3.64, 0.00, 0.00, 12.97, 3.05, 2.00, 802.48, 16.18, 0.00, 7.922, 544.68, 546.6, 1936.64, 121.40, 19.89, 55.08, 2.16, 0.00, 0.00, 13.29, 2.93, 1.88, 556.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-25T23:25:00Z, -120.2781, 34.4672, 33.2000, 25.27,  0.00,  0.00,  0.00,  2242,  2062, 7.839, 688.59, 690.8, 1904.33, 137.84, 19.60, 57.73, 4.12, 0.00, 0.00, 12.29, 3.37, 2.21, 713.02, 16.07, 0.00, 7.974, 476.44, 478.1, 1909.99, 134.32, 17.46, 60.81, 2.40, 0.00, 0.00, 12.56, 3.24, 2.08, 486.75, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-03-26T20:53:00Z, -120.2900, 34.4618, 33.2000, 25.17,  0.00,  0.00,  0.00,  2247,  2030, 7.920, 555.66, 557.4, 1852.91, 161.04, 15.86, 67.39, 4.92, 0.00, 0.00, 11.25, 3.94, 2.59, 575.27, 13.10, 0.00, 8.101, 338.95, 340.2, 1859.88, 156.33, 13.60, 72.34, 2.41, 0.00, 0.00, 11.50, 3.77, 2.40, 345.25, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-26T00:15:00Z, -120.6088, 34.7188, 33.2000, 25.23,  0.00,  0.00,  0.00,  2211,  2086, 7.709, 952.89, 955.9, 1954.01, 104.70, 27.15, 44.44, 3.04, 0.00, 0.00, 14.08, 2.56, 1.68, 986.62, 14.90, 0.00, 7.857, 635.46, 637.8, 1961.06, 100.69, 24.12, 46.81, 1.64, 0.00, 0.00, 14.59, 2.43, 1.55, 648.41, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-26T00:20:00Z, -120.6088, 34.7188, 33.3000, 25.23,  0.00,  0.00,  0.00,  2245,  2107, 7.738, 897.53, 900.4, 1968.38, 113.02, 25.56, 47.34, 3.26, 0.00, 0.00, 13.70, 2.76, 1.81, 929.30, 14.93, 0.00, 7.887, 597.67, 599.8, 1975.33, 108.98, 22.65, 49.96, 1.76, 0.00, 0.00, 14.15, 2.63, 1.68, 609.87, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-04-03T16:30:00Z, -120.1196, 34.4650, 33.2000, 25.50,  0.00,  0.00,  0.00,  2244,  2045, 7.876, 624.51, 626.5, 1878.08, 149.26, 17.67, 62.37, 4.58, 0.00, 0.00, 11.74, 3.65, 2.40, 646.95, 13.10, 0.00, 8.061, 377.03, 378.4, 1885.45, 144.44, 15.13, 67.02, 2.20, 0.00, 0.00, 12.04, 3.48, 2.22, 384.04, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-04-03T19:30:00Z, -119.7301, 34.3932, 33.0000, 25.40,  0.00,  0.00,  0.00,  2251,  2061, 7.861, 653.30, 655.4, 1897.54, 144.46, 18.55, 59.94, 4.37, 0.00, 0.00, 12.02, 3.54, 2.33, 676.64, 14.35, 0.00, 8.025, 417.91, 419.4, 1904.21, 140.20, 16.15, 63.88, 2.28, 0.00, 0.00, 12.31, 3.38, 2.16, 426.18, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-03-29T00:17:00Z, -120.2900, 34.4618, 33.2000, 25.50,  0.00,  0.00,  0.00,  2239,  2011, 7.938, 527.11, 528.8, 1828.42, 167.61, 14.92, 70.24, 5.28, 0.00, 0.00, 10.95, 4.10, 2.70, 546.05, 14.65, 0.00, 8.101, 338.63, 339.9, 1834.52, 163.47, 12.95, 74.88, 2.80, 0.00, 0.00, 11.16, 3.94, 2.52, 345.44, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-04-03T17:41:00Z, -120.2781, 34.4672, 33.3000, 25.40,  0.00,  0.00,  0.00,  2260,  2111, 7.760, 853.71, 856.4, 1967.54, 119.57, 24.21, 49.68, 3.48, 0.00, 0.00, 13.37, 2.92, 1.92, 884.21, 12.80, 0.00, 7.944, 515.76, 517.7, 1975.85, 114.59, 20.88, 53.18, 1.63, 0.00, 0.00, 13.86, 2.76, 1.76, 525.20, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-04-03T17:44:00Z, -120.2781, 34.4672, 33.3000, 25.40,  0.00,  0.00,  0.00,  2248,  2076, 7.817, 731.49, 733.8, 1922.29, 133.21, 20.74, 55.67, 3.97, 0.00, 0.00, 12.55, 3.25, 2.14, 757.62, 12.80, 0.00, 8.003, 439.71, 441.3, 1930.17, 128.27, 17.80, 59.76, 1.87, 0.00, 0.00, 12.94, 3.09, 1.97, 447.76, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-04T17:57:00Z, -120.6088, 34.7188, 33.3000, 25.30,  0.00,  0.00,  0.00,  2178,  2043, 7.737, 872.63, 875.4, 1908.56, 109.61, 24.81, 47.32, 3.27, 0.00, 0.00, 13.60, 2.68, 1.76, 903.64, 14.17, 0.00, 7.898, 561.80, 563.9, 1915.84, 105.35, 21.79, 50.15, 1.68, 0.00, 0.00, 14.07, 2.54, 1.62, 572.82, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-04T18:04:00Z, -120.6088, 34.7188, 33.3000, 25.30,  0.00,  0.00,  0.00,  2222,  1993, 7.942, 516.73, 518.4, 1811.92, 166.84, 14.69, 70.75, 5.25, 0.00, 0.00, 10.89, 4.07, 2.68, 535.10, 14.30, 0.00, 8.107, 329.68, 330.9, 1818.08, 162.63, 12.74, 75.50, 2.75, 0.00, 0.00, 11.10, 3.92, 2.50, 336.19, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-04-24T11:52:00Z, -120.2900, 34.4618, 33.3000, 25.20,  0.00,  0.00,  0.00,  2239,  2003, 7.956, 501.43, 503.0, 1816.97, 172.16, 14.29, 72.49, 5.37, 0.00, 0.00, 10.77, 4.20, 2.76, 519.15, 14.46, 0.00, 8.118, 323.13, 324.3, 1822.96, 168.04, 12.42, 77.25, 2.87, 0.00, 0.00, 10.96, 4.05, 2.59, 329.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-04-29T14:28:00Z, -120.2781, 34.4672, 33.5000, 25.40,  0.00,  0.00,  0.00,  2236,  2046, 7.855, 656.50, 658.6, 1884.47, 143.21, 18.60, 60.49, 4.35, 0.00, 0.00, 11.97, 3.49, 2.30, 679.95, 15.18, 0.00, 8.006, 435.08, 436.7, 1890.64, 139.29, 16.35, 64.12, 2.39, 0.00, 0.00, 12.24, 3.35, 2.15, 444.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-30T13:50:00Z, -120.6088, 34.7188, 33.5000, 25.40,  0.00,  0.00,  0.00,  2222,  2155, 7.541, 1463.05, 1467.7, 2038.05, 75.16, 41.44, 31.85, 2.11, 0.00, 0.00, 16.06, 1.83, 1.21, 1515.32, 12.37, 0.00, 7.719, 893.61, 897.0, 2048.09, 69.95, 36.63, 33.41, 0.94, 0.00, 0.00, 17.14, 1.68, 1.07, 909.62, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-30T15:06:00Z, -120.6088, 34.7188, 33.4000, 25.20,  0.00,  0.00,  0.00,  2221,  2097, 7.703, 970.68, 973.8, 1965.12, 104.24, 27.65, 44.23, 3.00, 0.00, 0.00, 14.14, 2.54, 1.67, 1004.98, 12.39, 0.00, 7.888, 584.56, 586.7, 1973.84, 99.20, 23.96, 47.19, 1.38, 0.00, 0.00, 14.76, 2.39, 1.52, 595.04, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-05-02T19:00:00Z, -119.7301, 34.3932, 33.2000, 25.30,  0.00,  0.00,  0.00,  2237,  2007, 7.946, 515.36, 517.0, 1823.11, 169.01, 14.66, 71.00, 5.29, 0.00, 0.00, 10.89, 4.13, 2.72, 533.68, 15.77, 0.00, 8.089, 349.77, 351.0, 1828.43, 165.42, 12.93, 75.11, 3.04, 0.00, 0.00, 11.07, 3.99, 2.56, 357.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-05-08T18:43:00Z, -119.7301, 34.3932, 33.3000, 25.70,  0.00,  0.00,  0.00,  2241,  2040, 7.878, 620.04, 622.0, 1871.73, 150.87, 17.45, 63.16, 4.69, 0.00, 0.00, 11.65, 3.69, 2.43, 642.56, 16.50, 0.00, 8.014, 428.42, 429.9, 1877.15, 147.41, 15.49, 66.60, 2.75, 0.00, 0.00, 11.88, 3.56, 2.29, 437.91, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-05-08T16:00:00Z, -120.1196, 34.4650, 33.3000, 25.70,  0.00,  0.00,  0.00,  2243,  2026, 7.912, 566.29, 568.1, 1848.68, 161.15, 15.94, 67.42, 5.07, 0.00, 0.00, 11.21, 3.94, 2.59, 586.86, 15.68, 0.00, 8.061, 377.44, 378.8, 1854.42, 157.36, 13.98, 71.49, 2.83, 0.00, 0.00, 11.43, 3.79, 2.43, 385.44, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-06-11T20:12:00Z, -120.1196, 34.4650, 33.1000, 26.20,  0.00,  0.00,  0.00,  2241,  2010, 7.935, 532.21, 533.9, 1824.91, 169.93, 14.81, 70.62, 5.57, 0.00, 0.00, 10.86, 4.16, 2.75, 552.08, 18.13, 0.00, 8.055, 384.66, 386.0, 1829.36, 167.01, 13.28, 74.05, 3.52, 0.00, 0.00, 11.03, 4.04, 2.60, 393.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-06-11T19:13:00Z, -120.2900, 34.4618, 33.3000, 25.93,  0.00,  0.00,  0.00,  2246,  2011, 7.942, 522.42, 524.1, 1824.91, 171.86, 14.62, 71.73, 5.55, 0.00, 0.00, 10.80, 4.20, 2.77, 541.64, 17.00, 0.00, 8.075, 364.08, 365.4, 1829.86, 168.56, 12.97, 75.60, 3.32, 0.00, 0.00, 10.97, 4.07, 2.62, 372.36, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-05-24T12:59:00Z, -120.6088, 34.7188, 33.1000, 25.33,  0.00,  0.00,  0.00,  2237,  2067, 7.816, 730.59, 732.9, 1914.78, 131.41, 20.77, 55.01, 3.92, 0.00, 0.00, 12.61, 3.21, 2.11, 756.59, 11.60, 0.00, 8.020, 418.48, 420.1, 1923.31, 126.03, 17.62, 59.43, 1.72, 0.00, 0.00, 13.03, 3.04, 1.93, 425.70, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-06-26T15:06:00Z, -120.6088, 34.7188, 33.4000, 25.30,  0.00,  0.00,  0.00,  2204,  2219, 7.285, 2716.44, 2725.1, 2099.17, 42.68, 77.18, 18.19, 1.16, 0.00, 0.00, 16.59, 1.04, 0.69, 2812.97, 14.60, 0.00, 7.412, 1896.36, 1903.3, 2107.87, 38.61, 72.55, 18.21, 0.57, 0.00, 0.00, 17.72, 0.93, 0.59, 1934.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-06-26T15:08:00Z, -120.6088, 34.7188, 33.3000, 25.40,  0.00,  0.00,  0.00,  2249,  2066, 7.842, 684.98, 687.2, 1906.75, 139.96, 19.42, 58.48, 4.21, 0.00, 0.00, 12.21, 3.42, 2.25, 709.46, 14.60, 0.00, 8.002, 443.39, 445.0, 1913.38, 135.78, 16.97, 62.19, 2.23, 0.00, 0.00, 12.52, 3.27, 2.09, 452.28, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-07-10T18:00:00Z, -120.1196, 34.4650, 33.0000, 25.30,  0.00,  0.00,  0.00,  2233,  2013, 7.928, 541.17, 542.9, 1835.16, 162.44, 15.41, 68.05, 5.05, 0.00, 0.00, 11.14, 3.98, 2.61, 560.40, 17.55, 0.00, 8.043, 395.91, 397.3, 1839.52, 159.57, 13.90, 71.22, 3.23, 0.00, 0.00, 11.31, 3.86, 2.49, 405.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-07-10T20:50:00Z, -119.7301, 34.3932, 33.1000, 25.27,  0.00,  0.00,  0.00,  2242,  2013, 7.944, 519.70, 521.4, 1829.58, 168.25, 14.80, 70.39, 5.24, 0.00, 0.00, 10.94, 4.12, 2.71, 538.13, 17.20, 0.00, 8.064, 374.92, 376.2, 1834.08, 165.25, 13.29, 73.82, 3.29, 0.00, 0.00, 11.10, 4.00, 2.57, 383.53, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-07-23T12:15:00Z, -119.8775, 34.4067, 33.0000, 25.17,  0.00,  0.00,  0.00,  2326,  2295, 7.433, 2005.03, 2011.4, 2176.75, 61.35, 57.27, 24.60, 1.60, 0.00, 0.00, 17.07, 1.50, 0.99, 2075.78, 17.11, 0.00, 7.536, 1507.61, 1512.9, 2183.83, 57.91, 53.63, 25.02, 0.96, 0.00, 0.00, 17.94, 1.40, 0.90, 1542.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-07-24T12:57:00Z, -120.6088, 34.7188, 33.1000, 25.30,  0.00,  0.00,  0.00,  2215,  2207, 7.360, 2280.33, 2287.6, 2091.80, 50.19, 64.89, 21.16, 1.37, 0.00, 0.00, 16.95, 1.23, 0.81, 2361.37, 15.46, 0.00, 7.481, 1622.86, 1628.7, 2100.00, 46.28, 60.59, 21.40, 0.73, 0.00, 0.00, 18.04, 1.12, 0.72, 1656.89, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-08-06T19:45:00Z, -119.7301, 34.3932, 33.2000, 24.97,  0.00,  0.00,  0.00,  2240,  1997, 7.974, 477.98, 479.5, 1807.13, 176.59, 13.71, 74.30, 5.47, 0.00, 0.00, 10.62, 4.31, 2.83, 494.66, 17.52, 0.00, 8.085, 353.29, 354.5, 1811.18, 173.83, 12.40, 77.65, 3.57, 0.00, 0.00, 10.75, 4.20, 2.71, 361.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-08-07T18:26:00Z, -119.7301, 34.3932, 33.2000, 25.23,  0.00,  0.00,  0.00,  2243,  2022, 7.926, 545.50, 547.2, 1843.65, 162.82, 15.54, 68.25, 5.02, 0.00, 0.00, 11.15, 3.98, 2.62, 564.81, 16.98, 0.00, 8.049, 390.87, 392.3, 1848.34, 159.73, 13.94, 71.64, 3.12, 0.00, 0.00, 11.33, 3.86, 2.48, 399.75, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-08-07T16:34:00Z, -120.1196, 34.4650, 33.3000, 25.17,  0.00,  0.00,  0.00,  2247,  2014, 7.951, 510.29, 511.9, 1828.25, 171.07, 14.55, 71.77, 5.29, 0.00, 0.00, 10.84, 4.18, 2.75, 528.29, 16.90, 0.00, 8.074, 364.92, 366.2, 1832.85, 167.97, 13.04, 75.35, 3.29, 0.00, 0.00, 11.00, 4.05, 2.61, 373.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-08-20T12:37:00Z, -120.2781, 34.4672, 33.2000, 25.10,  0.00,  0.00,  0.00,  2308,  2249, 7.519, 1607.49, 1612.6, 2129.99, 73.34, 45.95, 29.79, 1.94, 0.00, 0.00, 16.51, 1.79, 1.18, 1664.00, 17.12, 0.00, 7.625, 1199.72, 1204.0, 2136.69, 69.98, 42.62, 30.56, 1.19, 0.00, 0.00, 17.26, 1.69, 1.09, 1227.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-08-20T12:39:00Z, -120.2781, 34.4672, 33.3000, 24.97,  0.00,  0.00,  0.00,  2307,  2250, 7.512, 1632.72, 1637.9, 2131.39, 72.06, 46.80, 29.38, 1.89, 0.00, 0.00, 16.57, 1.76, 1.16, 1689.70, 17.12, 0.00, 7.616, 1225.25, 1229.6, 2138.00, 68.75, 43.50, 30.11, 1.17, 0.00, 0.00, 17.32, 1.66, 1.07, 1253.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2013-08-21T16:30:00Z, -120.6268, 34.7265, 33.3000, 25.53,  0.00,  0.00,  0.00,  2245,  2000, 7.969, 485.06, 486.6, 1807.44, 178.56, 13.71, 74.81, 5.70, 0.00, 0.00, 10.56, 4.36, 2.87, 502.51, 15.30, 0.00, 8.123, 319.44, 320.6, 1813.04, 174.69, 11.97, 79.49, 3.15, 0.00, 0.00, 10.74, 4.21, 2.70, 326.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
