Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity_CO2calc_input,Temperature_C_CO2calc_input,Pressure_dbars_CO2calc_input,Total_P_CO2calc_input,Total_Si_CO2calc_input,TA_CO2calc_input,TCO2_CO2calc_input,pH_CO2calc_input,fCO2_CO2calc_input,pCO2_CO2calc_input,TA_CO2calc_output,TCO2_CO2calc_output,pH_CO2calc_output,fCO2_CO2calc_output,pCO2_CO2calc_output,HCO3_CO2calc_output,CO3_CO2calc_output,CO2_CO2calc_output,B_Alk_CO2calc_output,OH_CO2calc_output,P_Alk_CO2calc_output,Si_Alk_CO2calc_output,Revelle_CO2calc_output,O_Ca_CO2calc_output,O_Ar_CO2calc_output,xCO2_CO2calc_output,Temperature_C_adj_CO2calc_output,Pressure_dbars_adj_CO2calc_output,pH_adj_CO2calc_output,fCO2_adj_CO2calc_output,pCO2_adj_CO2calc_output,HCO3_adj_CO2calc_output,CO3_adj_CO2calc_output,CO2_adj_CO2calc_output,B_Alk_adj_CO2calc_output,OH_adj_CO2calc_output,P_Alk_adj_CO2calc_output,Si_Alk_adj_CO2calc_output,Revelle_adj_CO2calc_output,O_Ca_adj_CO2calc_output,O_Ar_adj_CO2calc_output,xCO2_adj_CO2calc_output,pCO2_air_CO2calc_output,Windspeed_CO2calc_output,CO2_Flux_CO2calc_output,CO2_Flux_adj_CO2calc_output,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
ARQ, 2013-01-17T18:30:00Z, -120.1196, 34.4650, 33.2000, 25.80,  0.00,  0.00,  0.00,  2241.8, -9999, 7.757, -9999, -9999,  2241.8,  2093.4, 7.757, 854.51, 857.2, 1950.32, 119.12, 24.00, 49.63, 3.58, 0.00, 0.00, 13.31, 2.91, 1.92, 885.73, 12.45, 0.00, 7.952, 500.92, 502.8, 1959.04, 113.89, 20.52, 53.35, 1.60, 0.00, 0.00, 13.83, 2.74, 1.75, 509.93, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-01-24T22:23:00Z, -120.2781, 34.4672, 32.1000, 25.90,  0.00,  0.00,  0.00,  2146.5, -9999, 7.714, -9999, -9999,  2146.5,  2023.4, 7.714, 921.66, 924.6, 1894.98, 102.41, 25.97, 43.49, 3.20, 0.00, 0.00, 14.02, 2.53, 1.66, 955.52, 16.00, 0.00, 7.855, 626.19, 628.4, 1901.51, 98.73, 23.13, 45.75, 1.78, 0.00, 0.00, 14.51, 2.40, 1.54, 639.70, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2012-02-15T17:25:00Z, -119.7301, 34.3932, 33.1000, 25.40,  0.00,  0.00,  0.00,  2227.1, -9999, 7.758, -9999, -9999,  2227.1,  2081.8, 7.758, 846.73, 849.4, 1940.89, 116.85, 24.04, 49.07, 3.45, 0.00, 0.00, 13.39, 2.86, 1.88, 876.98, 12.95, 0.00, 7.940, 514.94, 516.9, 1949.01, 111.99, 20.77, 52.47, 1.64, 0.00, 0.00, 13.89, 2.70, 1.72, 524.43, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-01-29T17:00:00Z, -119.7301, 34.3932, 33.2000, 25.70,  0.00,  0.00,  0.00,  2236.0, -9999, 7.753, -9999, -9999,  2236.0,  2090.2, 7.753, 861.06, 863.8, 1948.43, 117.49, 24.25, 49.12, 3.51, 0.00, 0.00, 13.38, 2.87, 1.89, 892.34, 12.20, 0.00, 7.950, 501.65, 503.5, 1957.26, 112.20, 20.71, 52.82, 1.56, 0.00, 0.00, 13.92, 2.70, 1.72, 510.56, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-09-26T21:52:00Z, -120.6268, 34.7265, 33.0000, 25.60,  0.00,  0.00,  0.00,  2224.1, -9999, 7.732, -9999, -9999,  2224.1,  2088.7, 7.732, 905.51, 908.4, 1951.86, 111.20, 25.59, 46.58, 3.30, 0.00, 0.00, 13.73, 2.72, 1.79, 938.23, 13.90, 0.00, 7.901, 569.91, 572.0, 1959.67, 106.66, 22.33, 49.52, 1.64, 0.00, 0.00, 14.25, 2.57, 1.64, 580.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-11-07T18:15:00Z, -120.6268, 34.7265, 33.2000, 25.50,  0.00,  0.00,  0.00,  2234.6, -9999, 7.886, -9999, -9999,  2234.6,  2032.0, 7.886, 605.49, 607.4, 1863.29, 151.53, 17.14, 63.59, 4.69, 0.00, 0.00, 11.60, 3.71, 2.44, 627.24, 16.40, 0.00, 8.021, 419.78, 421.3, 1868.62, 148.10, 15.23, 67.03, 2.76, 0.00, 0.00, 11.82, 3.58, 2.30, 429.03, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-10-15T20:45:00Z, -120.6088, 34.7188, 33.0000, 25.10,  0.00,  0.00,  0.00,  2199.5, -9999, 7.803, -9999, -9999,  2199.5,  2039.2, 7.803, 743.58, 746.0, 1893.20, 124.76, 21.28, 53.10, 3.72, 0.00, 0.00, 12.81, 3.05, 2.00, 769.71, 15.40, 0.00, 7.945, 504.98, 506.8, 1899.27, 121.08, 18.90, 56.02, 2.10, 0.00, 0.00, 13.15, 2.92, 1.87, 515.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-12-13T22:56:00Z, -120.6088, 34.7188, 33.2000, 25.00,  0.00,  0.00,  0.00,  2188.6, -9999, 7.784, -9999, -9999,  2188.6,  2036.2, 7.784, 776.18, 778.7, 1894.34, 119.64, 22.24, 51.44, 3.54, 0.00, 0.00, 13.04, 2.92, 1.92, 803.31, 14.92, 0.00, 7.931, 519.52, 521.4, 1900.72, 115.80, 19.70, 54.34, 1.95, 0.00, 0.00, 13.41, 2.79, 1.79, 530.11, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-12-13T23:03:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2219.0, -9999, 7.873, -9999, -9999,  2219.0,  2026.5, 7.873, 622.88, 624.9, 1864.04, 144.68, 17.82, 61.20, 4.38, 0.00, 0.00, 11.86, 3.54, 2.32, 644.77, 14.94, 0.00, 8.024, 413.13, 414.6, 1870.06, 140.80, 15.67, 64.89, 2.41, 0.00, 0.00, 12.12, 3.40, 2.17, 421.56, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-10-19T18:16:00Z, -120.2900, 34.4618, 33.0000, 25.50,  0.00,  0.00,  0.00,  2229.9, -9999, 7.901, -9999, -9999,  2229.9,  2021.7, 7.901, 581.31, 583.2, 1850.21, 155.00, 16.47, 64.91, 4.83, 0.00, 0.00, 11.44, 3.80, 2.50, 602.19, 18.86, 0.00, 7.999, 445.76, 447.3, 1854.03, 152.58, 15.08, 67.46, 3.31, 0.00, 0.00, 11.60, 3.70, 2.39, 456.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-08T21:20:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2222.4, -9999, 7.762, -9999, -9999,  2222.4,  2077.4, 7.762, 835.78, 838.4, 1937.05, 116.44, 23.90, 49.12, 3.39, 0.00, 0.00, 13.41, 2.85, 1.87, 865.16, 12.38, 0.00, 7.948, 501.97, 503.9, 1945.31, 111.47, 20.61, 52.61, 1.58, 0.00, 0.00, 13.90, 2.69, 1.71, 510.97, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-08T21:25:00Z, -120.6088, 34.7188, 33.0000, 25.20,  0.00,  0.00,  0.00,  2193.9, -9999, 7.827, -9999, -9999,  2193.9,  2023.2, 7.827, 696.30, 698.5, 1872.43, 130.88, 19.88, 55.81, 3.97, 0.00, 0.00, 12.45, 3.20, 2.10, 720.92, 12.46, 0.00, 8.016, 415.61, 417.2, 1880.18, 125.97, 17.04, 59.98, 1.85, 0.00, 0.00, 12.83, 3.04, 1.93, 423.09, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-01-24T22:31:00Z, -120.2781, 34.4672, 32.9000, 25.60,  0.00,  0.00,  0.00,  2228.8, -9999, 7.780, -9999, -9999,  2228.8,  2074.3, 7.780, 801.68, 804.2, 1929.18, 122.46, 22.67, 51.09, 3.68, 0.00, 0.00, 13.09, 3.00, 1.97, 830.64, 15.40, 0.00, 7.928, 534.65, 536.6, 1935.73, 118.55, 20.02, 54.02, 2.02, 0.00, 0.00, 13.47, 2.87, 1.83, 545.83, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-11T23:05:00Z, -120.2781, 34.4672, 33.1000, 25.20,  0.00,  0.00,  0.00,  2235.6, -9999, 7.776, -9999, -9999,  2235.6,  2083.7, 7.776, 810.88, 813.5, 1939.74, 120.85, 23.13, 50.64, 3.54, 0.00, 0.00, 13.20, 2.96, 1.94, 839.54, 13.49, 0.00, 7.947, 507.58, 509.5, 1947.32, 116.28, 20.13, 53.98, 1.76, 0.00, 0.00, 13.64, 2.80, 1.79, 517.20, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-11T23:10:00Z, -120.2781, 34.4672, 33.1000, 25.10,  0.00,  0.00,  0.00,  2239.6, -9999, 7.800, -9999, -9999,  2239.6,  2078.1, 7.800, 762.86, 765.3, 1929.72, 126.60, 21.82, 53.01, 3.70, 0.00, 0.00, 12.89, 3.10, 2.03, 789.67, 13.50, 0.00, 7.971, 478.65, 480.4, 1937.09, 122.08, 18.98, 56.53, 1.85, 0.00, 0.00, 13.29, 2.94, 1.88, 487.72, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-25T23:30:00Z, -120.2781, 34.4672, 33.2000, 25.07,  0.00,  0.00,  0.00,  2236.7, -9999, 7.793, -9999, -9999,  2236.7,  2077.9, 7.793, 775.28, 777.8, 1930.92, 124.82, 22.18, 52.46, 3.64, 0.00, 0.00, 12.97, 3.05, 2.00, 802.48, 16.18, 0.00, 7.922, 544.68, 546.6, 1936.64, 121.40, 19.89, 55.08, 2.16, 0.00, 0.00, 13.29, 2.93, 1.88, 556.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-02-25T23:25:00Z, -120.2781, 34.4672, 33.2000, 25.27,  0.00,  0.00,  0.00,  2241.8, -9999, 7.839, -9999, -9999,  2241.8,  2061.8, 7.839, 688.59, 690.8, 1904.33, 137.84, 19.60, 57.73, 4.12, 0.00, 0.00, 12.29, 3.37, 2.21, 713.02, 16.07, 0.00, 7.974, 476.44, 478.1, 1909.99, 134.32, 17.46, 60.81, 2.40, 0.00, 0.00, 12.56, 3.24, 2.08, 486.75, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-03-26T20:53:00Z, -120.2900, 34.4618, 33.2000, 25.17,  0.00,  0.00,  0.00,  2247.3, -9999, 7.920, -9999, -9999,  2247.3,  2029.8, 7.920, 555.66, 557.4, 1852.91, 161.04, 15.86, 67.39, 4.92, 0.00, 0.00, 11.25, 3.94, 2.59, 575.27, 13.10, 0.00, 8.101, 338.95, 340.2, 1859.88, 156.33, 13.60, 72.34, 2.41, 0.00, 0.00, 11.50, 3.77, 2.40, 345.25, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-26T00:15:00Z, -120.6088, 34.7188, 33.2000, 25.23,  0.00,  0.00,  0.00,  2210.9, -9999, 7.709, -9999, -9999,  2210.9,  2085.9, 7.709, 952.89, 955.9, 1954.01, 104.70, 27.15, 44.44, 3.04, 0.00, 0.00, 14.08, 2.56, 1.68, 986.62, 14.90, 0.00, 7.857, 635.46, 637.8, 1961.06, 100.69, 24.12, 46.81, 1.64, 0.00, 0.00, 14.59, 2.43, 1.55, 648.41, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-02-26T00:20:00Z, -120.6088, 34.7188, 33.3000, 25.23,  0.00,  0.00,  0.00,  2245.0, -9999, 7.738, -9999, -9999,  2245.0,  2107.0, 7.738, 897.53, 900.4, 1968.38, 113.02, 25.56, 47.34, 3.26, 0.00, 0.00, 13.70, 2.76, 1.81, 929.30, 14.93, 0.00, 7.887, 597.67, 599.8, 1975.33, 108.98, 22.65, 49.96, 1.76, 0.00, 0.00, 14.15, 2.63, 1.68, 609.87, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-04-03T16:30:00Z, -120.1196, 34.4650, 33.2000, 25.50,  0.00,  0.00,  0.00,  2243.5, -9999, 7.876, -9999, -9999,  2243.5,  2045.0, 7.876, 624.51, 626.5, 1878.08, 149.26, 17.67, 62.37, 4.58, 0.00, 0.00, 11.74, 3.65, 2.40, 646.95, 13.10, 0.00, 8.061, 377.03, 378.4, 1885.45, 144.44, 15.13, 67.02, 2.20, 0.00, 0.00, 12.04, 3.48, 2.22, 384.04, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-04-03T19:30:00Z, -119.7301, 34.3932, 33.0000, 25.40,  0.00,  0.00,  0.00,  2250.8, -9999, 7.861, -9999, -9999,  2250.8,  2060.6, 7.861, 653.30, 655.4, 1897.54, 144.46, 18.55, 59.94, 4.37, 0.00, 0.00, 12.02, 3.54, 2.33, 676.64, 14.35, 0.00, 8.025, 417.91, 419.4, 1904.21, 140.20, 16.15, 63.88, 2.28, 0.00, 0.00, 12.31, 3.38, 2.16, 426.18, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-03-29T00:17:00Z, -120.2900, 34.4618, 33.2000, 25.50,  0.00,  0.00,  0.00,  2239.1, -9999, 7.938, -9999, -9999,  2239.1,  2010.9, 7.938, 527.11, 528.8, 1828.42, 167.61, 14.92, 70.24, 5.28, 0.00, 0.00, 10.95, 4.10, 2.70, 546.05, 14.65, 0.00, 8.101, 338.63, 339.9, 1834.52, 163.47, 12.95, 74.88, 2.80, 0.00, 0.00, 11.16, 3.94, 2.52, 345.44, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-04-03T17:41:00Z, -120.2781, 34.4672, 33.3000, 25.40,  0.00,  0.00,  0.00,  2259.8, -9999, 7.760, -9999, -9999,  2259.8,  2111.3, 7.760, 853.71, 856.4, 1967.54, 119.57, 24.21, 49.68, 3.48, 0.00, 0.00, 13.37, 2.92, 1.92, 884.21, 12.80, 0.00, 7.944, 515.76, 517.7, 1975.85, 114.59, 20.88, 53.18, 1.63, 0.00, 0.00, 13.86, 2.76, 1.76, 525.20, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-04-03T17:44:00Z, -120.2781, 34.4672, 33.3000, 25.40,  0.00,  0.00,  0.00,  2248.3, -9999, 7.817, -9999, -9999,  2248.3,  2076.2, 7.817, 731.49, 733.8, 1922.29, 133.21, 20.74, 55.67, 3.97, 0.00, 0.00, 12.55, 3.25, 2.14, 757.62, 12.80, 0.00, 8.003, 439.71, 441.3, 1930.17, 128.27, 17.80, 59.76, 1.87, 0.00, 0.00, 12.94, 3.09, 1.97, 447.76, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-04T17:57:00Z, -120.6088, 34.7188, 33.3000, 25.30,  0.00,  0.00,  0.00,  2178.3, -9999, 7.737, -9999, -9999,  2178.3,  2043.0, 7.737, 872.63, 875.4, 1908.56, 109.61, 24.81, 47.32, 3.27, 0.00, 0.00, 13.60, 2.68, 1.76, 903.64, 14.17, 0.00, 7.898, 561.80, 563.9, 1915.84, 105.35, 21.79, 50.15, 1.68, 0.00, 0.00, 14.07, 2.54, 1.62, 572.82, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-04T18:04:00Z, -120.6088, 34.7188, 33.3000, 25.30,  0.00,  0.00,  0.00,  2221.6, -9999, 7.942, -9999, -9999,  2221.6,  1993.5, 7.942, 516.73, 518.4, 1811.92, 166.84, 14.69, 70.75, 5.25, 0.00, 0.00, 10.89, 4.07, 2.68, 535.10, 14.30, 0.00, 8.107, 329.68, 330.9, 1818.08, 162.63, 12.74, 75.50, 2.75, 0.00, 0.00, 11.10, 3.92, 2.50, 336.19, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-04-24T11:52:00Z, -120.2900, 34.4618, 33.3000, 25.20,  0.00,  0.00,  0.00,  2239.2, -9999, 7.956, -9999, -9999,  2239.2,  2003.4, 7.956, 501.43, 503.0, 1816.97, 172.16, 14.29, 72.49, 5.37, 0.00, 0.00, 10.77, 4.20, 2.76, 519.15, 14.46, 0.00, 8.118, 323.13, 324.3, 1822.96, 168.04, 12.42, 77.25, 2.87, 0.00, 0.00, 10.96, 4.05, 2.59, 329.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-04-29T14:28:00Z, -120.2781, 34.4672, 33.5000, 25.40,  0.00,  0.00,  0.00,  2235.7, -9999, 7.855, -9999, -9999,  2235.7,  2046.3, 7.855, 656.50, 658.6, 1884.47, 143.21, 18.60, 60.49, 4.35, 0.00, 0.00, 11.97, 3.49, 2.30, 679.95, 15.18, 0.00, 8.006, 435.08, 436.7, 1890.64, 139.29, 16.35, 64.12, 2.39, 0.00, 0.00, 12.24, 3.35, 2.15, 444.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-30T13:50:00Z, -120.6088, 34.7188, 33.5000, 25.40,  0.00,  0.00,  0.00,  2222.3, -9999, 7.541, -9999, -9999,  2222.3,  2154.7, 7.541, 1463.05, 1467.7, 2038.05, 75.16, 41.44, 31.85, 2.11, 0.00, 0.00, 16.06, 1.83, 1.21, 1515.32, 12.37, 0.00, 7.719, 893.61, 897.0, 2048.09, 69.95, 36.63, 33.41, 0.94, 0.00, 0.00, 17.14, 1.68, 1.07, 909.62, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-04-30T15:06:00Z, -120.6088, 34.7188, 33.4000, 25.20,  0.00,  0.00,  0.00,  2220.8, -9999, 7.703, -9999, -9999,  2220.8,  2097.0, 7.703, 970.68, 973.8, 1965.12, 104.24, 27.65, 44.23, 3.00, 0.00, 0.00, 14.14, 2.54, 1.67, 1004.98, 12.39, 0.00, 7.888, 584.56, 586.7, 1973.84, 99.20, 23.96, 47.19, 1.38, 0.00, 0.00, 14.76, 2.39, 1.52, 595.04, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-05-02T19:00:00Z, -119.7301, 34.3932, 33.2000, 25.30,  0.00,  0.00,  0.00,  2237.4, -9999, 7.946, -9999, -9999,  2237.4,  2006.8, 7.946, 515.36, 517.0, 1823.11, 169.01, 14.66, 71.00, 5.29, 0.00, 0.00, 10.89, 4.13, 2.72, 533.68, 15.77, 0.00, 8.089, 349.77, 351.0, 1828.43, 165.42, 12.93, 75.11, 3.04, 0.00, 0.00, 11.07, 3.99, 2.56, 357.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-05-08T18:43:00Z, -119.7301, 34.3932, 33.3000, 25.70,  0.00,  0.00,  0.00,  2241.3, -9999, 7.878, -9999, -9999,  2241.3,  2040.1, 7.878, 620.04, 622.0, 1871.73, 150.87, 17.45, 63.16, 4.69, 0.00, 0.00, 11.65, 3.69, 2.43, 642.56, 16.50, 0.00, 8.014, 428.42, 429.9, 1877.15, 147.41, 15.49, 66.60, 2.75, 0.00, 0.00, 11.88, 3.56, 2.29, 437.91, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-05-08T16:00:00Z, -120.1196, 34.4650, 33.3000, 25.70,  0.00,  0.00,  0.00,  2243.5, -9999, 7.912, -9999, -9999,  2243.5,  2025.8, 7.912, 566.29, 568.1, 1848.68, 161.15, 15.94, 67.42, 5.07, 0.00, 0.00, 11.21, 3.94, 2.59, 586.86, 15.68, 0.00, 8.061, 377.44, 378.8, 1854.42, 157.36, 13.98, 71.49, 2.83, 0.00, 0.00, 11.43, 3.79, 2.43, 385.44, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-06-11T20:12:00Z, -120.1196, 34.4650, 33.1000, 26.20,  0.00,  0.00,  0.00,  2240.9, -9999, 7.935, -9999, -9999,  2240.9,  2009.6, 7.935, 532.21, 533.9, 1824.91, 169.93, 14.81, 70.62, 5.57, 0.00, 0.00, 10.86, 4.16, 2.75, 552.08, 18.13, 0.00, 8.055, 384.66, 386.0, 1829.36, 167.01, 13.28, 74.05, 3.52, 0.00, 0.00, 11.03, 4.04, 2.60, 393.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-06-11T19:13:00Z, -120.2900, 34.4618, 33.3000, 25.93,  0.00,  0.00,  0.00,  2245.9, -9999, 7.942, -9999, -9999,  2245.9,  2011.4, 7.942, 522.42, 524.1, 1824.91, 171.86, 14.62, 71.73, 5.55, 0.00, 0.00, 10.80, 4.20, 2.77, 541.64, 17.00, 0.00, 8.075, 364.08, 365.4, 1829.86, 168.56, 12.97, 75.60, 3.32, 0.00, 0.00, 10.97, 4.07, 2.62, 372.36, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-05-24T12:59:00Z, -120.6088, 34.7188, 33.1000, 25.33,  0.00,  0.00,  0.00,  2236.5, -9999, 7.816, -9999, -9999,  2236.5,  2067.0, 7.816, 730.59, 732.9, 1914.78, 131.41, 20.77, 55.01, 3.92, 0.00, 0.00, 12.61, 3.21, 2.11, 756.59, 11.60, 0.00, 8.020, 418.48, 420.1, 1923.31, 126.03, 17.62, 59.43, 1.72, 0.00, 0.00, 13.03, 3.04, 1.93, 425.70, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-06-26T15:06:00Z, -120.6088, 34.7188, 33.4000, 25.30,  0.00,  0.00,  0.00,  2203.8, -9999, 7.285, -9999, -9999,  2203.8,  2219.0, 7.285, 2716.44, 2725.1, 2099.17, 42.68, 77.18, 18.19, 1.16, 0.00, 0.00, 16.59, 1.04, 0.69, 2812.97, 14.60, 0.00, 7.412, 1896.36, 1903.3, 2107.87, 38.61, 72.55, 18.21, 0.57, 0.00, 0.00, 17.72, 0.93, 0.59, 1934.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
