"YEAR","MONTH","DATE","SITE","TRANSECT","DISTANCE","SIDE","SAND_DEPTH"
2012,7,"2012-07-24","BULL",1,32,"O",0
2012,7,"2012-07-24","BULL",1,33,"O",0
2012,7,"2012-07-24","BULL",1,34,"O",0
2012,7,"2012-07-24","BULL",1,35,"O",0
2012,7,"2012-07-24","BULL",1,36,"O",0
2012,7,"2012-07-24","BULL",1,39,"O",0
2012,7,"2012-07-24","BULL",1,40,"O",0
2012,7,"2012-07-24","BULL",3,1,"O",2
2012,7,"2012-07-24","BULL",3,11,"O",0
2012,7,"2012-07-24","BULL",3,17,"O",0
2012,7,"2012-07-24","BULL",3,20,"O",0
2012,7,"2012-07-24","BULL",3,23,"O",0
2012,7,"2012-07-24","BULL",3,37,"O",0
2012,7,"2012-07-24","BULL",3,40,"O",0
2012,7,"2012-07-24","BULL",6,1,"I",0
2012,7,"2012-07-24","BULL",6,4,"I",0
2012,7,"2012-07-24","BULL",6,6,"I",0
2012,7,"2012-07-24","BULL",6,7,"I",0
2012,7,"2012-07-24","BULL",6,9,"I",0
2012,7,"2012-07-24","BULL",6,11,"I",0
2012,7,"2012-07-24","BULL",6,12,"I",0
2012,7,"2012-07-24","BULL",6,13,"I",0
2012,7,"2012-07-24","BULL",6,16,"I",0
2012,7,"2012-07-24","BULL",6,18,"I",0
2012,7,"2012-07-24","BULL",6,24,"I",2
2012,7,"2012-07-24","BULL",6,25,"I",0
2012,7,"2012-07-24","BULL",6,26,"I",3
2012,7,"2012-07-24","BULL",6,28,"I",0
2012,7,"2012-07-24","BULL",6,30,"I",0
2012,7,"2012-07-24","BULL",6,37,"I",0
2012,7,"2012-07-24","BULL",6,39,"I",0
2012,7,"2012-07-24","BULL",6,9,"O",0
2012,7,"2012-07-24","BULL",6,11,"O",0
2012,7,"2012-07-24","BULL",6,12,"O",0
2012,7,"2012-07-24","BULL",6,13,"O",0
2012,7,"2012-07-24","BULL",6,16,"O",0
2012,7,"2012-07-24","BULL",6,18,"O",0
2012,7,"2012-07-24","BULL",6,24,"O",3
2012,7,"2012-07-24","BULL",6,25,"O",2
2012,7,"2012-07-24","BULL",6,26,"O",0
2012,7,"2012-07-24","BULL",6,31,"O",0
2012,7,"2012-07-24","BULL",6,34,"O",0
2012,7,"2012-07-24","BULL",6,35,"O",0
2012,7,"2012-07-24","BULL",6,37,"O",0
2012,7,"2012-07-24","BULL",6,38,"O",0
2012,7,"2012-07-24","BULL",6,39,"O",0
2012,7,"2012-07-25","AQUE",1,21,"I",0
2012,7,"2012-07-25","AQUE",1,39,"I",0
2012,7,"2012-07-25","AQUE",1,2,"O",0
2012,7,"2012-07-25","AQUE",1,23,"O",0
2012,7,"2012-07-25","AQUE",1,38,"O",0
2012,7,"2012-07-25","AQUE",2,1,"I",0
2012,7,"2012-07-25","AQUE",2,15,"I",0
2012,7,"2012-07-25","AQUE",2,19,"I",0
2012,7,"2012-07-25","AQUE",2,31,"I",0
2012,7,"2012-07-25","AQUE",2,1,"O",0
2012,7,"2012-07-25","AQUE",3,1,"I",5
2012,7,"2012-07-25","AQUE",3,2,"I",4
2012,7,"2012-07-25","AQUE",3,5,"I",2
2012,7,"2012-07-25","AQUE",3,6,"I",6
2012,7,"2012-07-25","AQUE",3,9,"I",6
2012,7,"2012-07-25","AQUE",3,10,"I",4
2012,7,"2012-07-25","AQUE",3,23,"I",4
2012,7,"2012-07-25","AQUE",3,24,"I",5
2012,7,"2012-07-25","AQUE",3,29,"I",0
2012,7,"2012-07-25","AQUE",3,36,"I",7
2012,7,"2012-07-25","AQUE",3,37,"I",0
2012,7,"2012-07-25","AQUE",3,40,"I",0
2012,7,"2012-07-25","AQUE",3,2,"O",3
2012,7,"2012-07-25","AQUE",3,3,"O",14
2012,7,"2012-07-25","AQUE",3,5,"O",5
2012,7,"2012-07-25","AQUE",3,17,"O",0
2012,7,"2012-07-25","AQUE",3,23,"O",10
2012,7,"2012-07-25","AQUE",3,24,"O",4
2012,7,"2012-07-25","AQUE",3,25,"O",7
2012,7,"2012-07-25","AQUE",3,26,"O",7
2012,7,"2012-07-25","AQUE",3,27,"O",0
2012,7,"2012-07-25","AQUE",3,30,"O",2
2012,7,"2012-07-25","AQUE",3,31,"O",6
2012,7,"2012-07-25","AQUE",3,32,"O",9
2012,7,"2012-07-25","AQUE",3,37,"O",0
2012,7,"2012-07-25","AQUE",3,39,"O",4
2012,7,"2012-07-25","AQUE",3,40,"O",0
2012,7,"2012-07-25","AQUE",4,4,"I",0
2012,7,"2012-07-25","AQUE",4,6,"I",0
2012,7,"2012-07-25","AQUE",5,1,"I",0
2012,7,"2012-07-25","AQUE",5,2,"I",0
2012,7,"2012-07-25","AQUE",5,7,"I",0
2012,7,"2012-07-25","AQUE",5,17,"I",0
2012,7,"2012-07-25","AQUE",5,1,"O",0
2012,7,"2012-07-25","AQUE",6,1,"I",0
2012,7,"2012-07-25","AQUE",6,2,"I",0
2012,7,"2012-07-25","AQUE",6,5,"I",0
2012,7,"2012-07-25","AQUE",6,9,"I",0
2012,7,"2012-07-25","AQUE",6,9,"O",0
2012,7,"2012-07-25","AQUE",6,10,"O",0
2013,7,"2013-07-17","CARP",4,1,"I",0
2013,7,"2013-07-17","CARP",4,2,"I",0
2013,7,"2013-07-17","CARP",4,4,"I",0
2013,7,"2013-07-17","CARP",4,5,"I",0
2013,7,"2013-07-17","CARP",4,8,"I",0
2013,7,"2013-07-17","CARP",4,9,"I",0
2013,7,"2013-07-17","CARP",4,10,"I",0
2013,7,"2013-07-17","CARP",4,12,"I",0
2013,7,"2013-07-17","CARP",4,14,"I",0
2013,7,"2013-07-17","CARP",4,15,"I",0
2013,7,"2013-07-17","CARP",4,16,"I",0
2013,7,"2013-07-17","CARP",4,23,"I",0
2013,7,"2013-07-17","CARP",4,24,"I",0
2013,7,"2013-07-17","CARP",4,26,"I",0
2013,7,"2013-07-17","CARP",4,27,"I",0
2013,7,"2013-07-17","CARP",4,28,"I",0
2013,7,"2013-07-17","CARP",4,32,"I",0
2013,7,"2013-07-17","CARP",4,33,"I",0
2013,7,"2013-07-17","CARP",4,35,"I",0
2013,7,"2013-07-17","CARP",4,37,"I",0
2013,7,"2013-07-17","CARP",4,38,"I",0
2013,7,"2013-07-17","CARP",4,40,"I",0
2013,7,"2013-07-17","CARP",4,1,"O",0
2013,7,"2013-07-17","CARP",4,2,"O",0
2013,7,"2013-07-17","CARP",4,6,"O",0
2013,7,"2013-07-17","CARP",4,7,"O",0
2013,7,"2013-07-17","CARP",4,8,"O",0
2013,7,"2013-07-17","CARP",4,9,"O",0
2013,7,"2013-07-17","CARP",4,11,"O",0
2013,7,"2013-07-17","CARP",4,12,"O",0
2013,7,"2013-07-17","CARP",4,14,"O",0
2013,7,"2013-07-17","CARP",4,15,"O",0
2013,7,"2013-07-17","CARP",4,16,"O",0
2013,7,"2013-07-17","CARP",4,17,"O",0
2013,7,"2013-07-17","CARP",4,29,"O",0
2013,7,"2013-07-17","CARP",4,30,"O",0
2013,7,"2013-07-17","CARP",4,32,"O",0
2013,7,"2013-07-17","CARP",4,34,"O",0
2013,7,"2013-07-17","CARP",4,35,"O",0
2013,7,"2013-07-17","CARP",4,38,"O",0
2013,7,"2013-07-17","CARP",4,39,"O",0
2013,7,"2013-07-17","CARP",4,40,"O",0
2013,7,"2013-07-17","CARP",7,2,"I",0
2013,7,"2013-07-17","CARP",7,6,"I",0
2013,7,"2013-07-17","CARP",7,20,"I",0
2013,7,"2013-07-17","CARP",7,21,"I",0
2013,7,"2013-07-17","CARP",7,26,"I",0
2013,7,"2013-07-17","CARP",7,27,"I",0
2013,7,"2013-07-17","CARP",7,31,"I",0
2013,7,"2013-07-17","CARP",7,32,"I",0
2013,7,"2013-07-17","CARP",7,39,"I",0
2013,7,"2013-07-17","CARP",7,40,"I",0
2013,7,"2013-07-17","CARP",7,2,"O",0
2013,7,"2013-07-17","CARP",7,4,"O",0
2013,7,"2013-07-17","CARP",7,5,"O",0
2013,7,"2013-07-17","CARP",7,22,"O",0
2013,7,"2013-07-17","CARP",7,27,"O",0
2013,7,"2013-07-17","CARP",7,28,"O",0
2013,7,"2013-07-17","CARP",7,31,"O",0
2013,7,"2013-07-17","CARP",7,32,"O",0
2013,7,"2013-07-17","CARP",7,34,"O",0
2013,7,"2013-07-17","CARP",7,35,"O",0
2013,7,"2013-07-17","CARP",7,36,"O",0
2013,7,"2013-07-17","CARP",7,38,"O",0
2013,7,"2013-07-17","CARP",7,39,"O",0
2013,7,"2013-07-17","CARP",7,40,"O",0
2013,7,"2013-07-22","CARP",1,32,"O",0
2013,7,"2013-07-22","CARP",2,6,"O",0
2013,7,"2013-07-22","CARP",2,9,"O",0
2013,7,"2013-07-22","CARP",3,10,"I",0
2013,7,"2013-07-22","CARP",3,12,"I",0
2013,7,"2013-07-22","CARP",3,13,"I",0
2013,7,"2013-07-22","CARP",3,15,"I",0
2013,7,"2013-07-22","CARP",3,21,"I",0
2013,7,"2013-07-22","CARP",3,22,"I",0
2013,7,"2013-07-22","CARP",3,27,"I",0
2013,7,"2013-07-22","CARP",3,28,"I",0
2013,7,"2013-07-22","CARP",3,29,"I",0
2013,7,"2013-07-22","CARP",3,40,"I",0
2013,7,"2013-07-22","CARP",3,7,"O",0
2013,7,"2013-07-22","CARP",3,11,"O",0
2013,7,"2013-07-22","CARP",3,12,"O",0
2013,7,"2013-07-22","CARP",3,18,"O",0
2013,7,"2013-07-22","CARP",3,19,"O",0
2013,7,"2013-07-22","CARP",3,21,"O",0
2013,7,"2013-07-22","CARP",3,25,"O",0
2013,7,"2013-07-22","CARP",3,26,"O",0
2013,7,"2013-07-22","CARP",3,29,"O",0
2013,7,"2013-07-22","CARP",3,30,"O",0
2013,7,"2013-07-22","CARP",3,32,"O",0
2013,7,"2013-07-22","CARP",3,35,"O",0
2013,7,"2013-07-22","CARP",3,36,"O",0
2013,7,"2013-07-22","CARP",3,37,"O",0
2013,7,"2013-07-22","CARP",5,3,"I",0
2013,7,"2013-07-22","CARP",5,9,"O",0
2013,7,"2013-07-22","CARP",5,10,"O",0
2013,7,"2013-07-22","CARP",5,22,"O",0
2013,7,"2013-07-22","CARP",5,23,"O",0
2013,7,"2013-07-22","CARP",5,24,"O",0
2013,7,"2013-07-22","CARP",5,25,"O",0
2013,7,"2013-07-22","CARP",5,26,"O",0
2013,7,"2013-07-22","CARP",6,3,"I",0
2013,7,"2013-07-22","CARP",6,6,"I",0
2013,7,"2013-07-22","CARP",6,11,"I",0
2013,7,"2013-07-22","CARP",6,12,"I",0
2013,7,"2013-07-22","CARP",6,16,"I",0
2013,7,"2013-07-22","CARP",6,18,"I",0
2013,7,"2013-07-22","CARP",6,24,"I",0
2013,7,"2013-07-22","CARP",6,26,"I",0
2013,7,"2013-07-22","CARP",6,29,"I",0
2013,7,"2013-07-22","CARP",6,32,"I",0
2013,7,"2013-07-22","CARP",6,33,"I",0
2013,7,"2013-07-22","CARP",6,34,"I",0
2013,7,"2013-07-22","CARP",6,40,"I",0
2013,7,"2013-07-22","CARP",6,8,"O",0
2013,7,"2013-07-22","CARP",6,9,"O",0
2013,7,"2013-07-22","CARP",6,14,"O",0
2013,7,"2013-07-22","CARP",6,15,"O",0
2013,7,"2013-07-22","CARP",6,17,"O",0
2013,7,"2013-07-22","CARP",6,18,"O",0
2013,7,"2013-07-22","CARP",6,19,"O",0
2013,7,"2013-07-22","CARP",6,20,"O",0
2013,7,"2013-07-22","CARP",6,21,"O",0
2013,7,"2013-07-22","CARP",6,23,"O",0
2013,7,"2013-07-22","CARP",6,24,"O",0
2013,7,"2013-07-22","CARP",6,25,"O",0
2013,7,"2013-07-22","CARP",6,26,"O",0
2013,7,"2013-07-22","CARP",6,29,"O",0
2013,7,"2013-07-22","CARP",6,31,"O",0
2013,7,"2013-07-22","CARP",6,32,"O",0
2013,7,"2013-07-22","CARP",6,33,"O",0
2013,7,"2013-07-22","CARP",6,35,"O",0
2013,7,"2013-07-22","CARP",6,39,"O",0
2013,7,"2013-07-22","CARP",6,40,"O",0
2013,7,"2013-07-22","CARP",8,10,"I",0
2013,7,"2013-07-22","CARP",8,13,"I",0
2013,7,"2013-07-22","CARP",8,16,"I",0
2013,7,"2013-07-22","CARP",8,17,"I",0
2013,7,"2013-07-22","CARP",8,18,"I",0
2013,7,"2013-07-22","CARP",8,19,"O",0
2013,7,"2013-07-22","CARP",8,39,"O",0
2013,7,"2013-07-22","CARP",8,40,"O",0
2013,7,"2013-07-23","ABUR",1,1,"I",3
2013,7,"2013-07-23","ABUR",1,2,"I",5
2013,7,"2013-07-23","ABUR",1,3,"I",5
2013,7,"2013-07-23","ABUR",1,4,"I",0
2013,7,"2013-07-23","ABUR",1,5,"I",4
2013,7,"2013-07-23","ABUR",1,8,"I",3
2013,7,"2013-07-23","ABUR",1,9,"I",2
2013,7,"2013-07-23","ABUR",1,10,"I",7
2013,7,"2013-07-23","ABUR",1,11,"I",6
2013,7,"2013-07-23","ABUR",1,12,"I",5
2013,7,"2013-07-23","ABUR",1,13,"I",0
2013,7,"2013-07-23","ABUR",1,17,"I",0
2013,7,"2013-07-23","ABUR",1,18,"I",15
2013,7,"2013-07-23","ABUR",1,19,"I",42
2013,7,"2013-07-23","ABUR",1,24,"I",42
2013,7,"2013-07-23","ABUR",1,25,"I",30
2013,7,"2013-07-23","ABUR",1,26,"I",35
2013,7,"2013-07-23","ABUR",1,28,"I",50
2013,7,"2013-07-23","ABUR",1,29,"I",52
2013,7,"2013-07-23","ABUR",1,31,"I",18
2013,7,"2013-07-23","ABUR",1,32,"I",32
2013,7,"2013-07-23","ABUR",1,34,"I",8
2013,7,"2013-07-23","ABUR",1,35,"I",10
2013,7,"2013-07-23","ABUR",1,36,"I",22
2013,7,"2013-07-23","ABUR",1,37,"I",27
2013,7,"2013-07-23","ABUR",1,40,"I",26
2013,7,"2013-07-23","ABUR",1,1,"O",0
2013,7,"2013-07-23","ABUR",1,4,"O",6
2013,7,"2013-07-23","ABUR",1,7,"O",3
2013,7,"2013-07-23","ABUR",1,8,"O",5
2013,7,"2013-07-23","ABUR",1,9,"O",3
2013,7,"2013-07-23","ABUR",1,10,"O",6
2013,7,"2013-07-23","ABUR",1,11,"O",8
2013,7,"2013-07-23","ABUR",1,12,"O",6
2013,7,"2013-07-23","ABUR",1,15,"O",0
2013,7,"2013-07-23","ABUR",1,16,"O",22
2013,7,"2013-07-23","ABUR",1,17,"O",11
2013,7,"2013-07-23","ABUR",1,22,"O",3
2013,7,"2013-07-23","ABUR",1,23,"O",8
2013,7,"2013-07-23","ABUR",1,24,"O",0
2013,7,"2013-07-23","ABUR",1,25,"O",0
2013,7,"2013-07-23","ABUR",1,26,"O",8
2013,7,"2013-07-23","ABUR",1,27,"O",36
2013,7,"2013-07-23","ABUR",1,28,"O",32
2013,7,"2013-07-23","ABUR",1,29,"O",30
2013,7,"2013-07-23","ABUR",1,33,"O",0
2013,7,"2013-07-23","ABUR",1,36,"O",28
2013,7,"2013-07-23","ABUR",1,37,"O",20
2013,7,"2013-07-23","ABUR",1,40,"O",55
2013,7,"2013-07-23","ABUR",2,1,"I",30
2013,7,"2013-07-23","ABUR",2,2,"I",45
2013,7,"2013-07-23","ABUR",2,7,"I",20
2013,7,"2013-07-23","ABUR",2,8,"I",38
2013,7,"2013-07-23","ABUR",2,9,"I",35
2013,7,"2013-07-23","ABUR",2,10,"I",0
2013,7,"2013-07-23","ABUR",2,13,"I",10
2013,7,"2013-07-23","ABUR",2,15,"I",11
2013,7,"2013-07-23","ABUR",2,16,"I",6
2013,7,"2013-07-23","ABUR",2,17,"I",5
2013,7,"2013-07-23","ABUR",2,18,"I",9
2013,7,"2013-07-23","ABUR",2,27,"I",10
2013,7,"2013-07-23","ABUR",2,28,"I",5
2013,7,"2013-07-23","ABUR",2,33,"I",20
2013,7,"2013-07-23","ABUR",2,35,"I",6
2013,7,"2013-07-23","ABUR",2,1,"O",44
2013,7,"2013-07-23","ABUR",2,2,"O",38
2013,7,"2013-07-23","ABUR",2,6,"O",12
2013,7,"2013-07-23","ABUR",2,7,"O",45
2013,7,"2013-07-23","ABUR",2,8,"O",32
2013,7,"2013-07-23","ABUR",2,9,"O",40
2013,7,"2013-07-23","ABUR",2,10,"O",51
2013,7,"2013-07-23","ABUR",2,11,"O",6
2013,7,"2013-07-23","ABUR",2,17,"O",0
2013,7,"2013-07-23","ABUR",2,18,"O",0
2013,7,"2013-07-23","ABUR",2,19,"O",0
2013,7,"2013-07-23","ABUR",2,21,"O",6
2013,7,"2013-07-23","ABUR",2,26,"O",14
2013,7,"2013-07-23","ABUR",2,28,"O",6
2013,7,"2013-07-23","ABUR",2,29,"O",10
2013,7,"2013-07-23","ABUR",2,34,"O",12
2013,7,"2013-07-23","ABUR",2,36,"O",0
2013,7,"2013-07-23","ABUR",2,40,"O",8
2013,7,"2013-07-23","MOHK",1,3,"I",0
2013,7,"2013-07-23","MOHK",1,3,"O",0
2013,7,"2013-07-23","MOHK",1,20,"O",0
2013,7,"2013-07-23","MOHK",1,38,"O",0
2013,7,"2013-07-23","MOHK",2,3,"O",0
2013,7,"2013-07-23","MOHK",2,5,"O",0
2013,7,"2013-07-23","MOHK",2,16,"O",0
2013,7,"2013-07-23","MOHK",2,34,"O",0
2013,7,"2013-07-23","MOHK",2,35,"O",0
2013,7,"2013-07-24","GOLB",1,2,"I",0
2013,7,"2013-07-24","GOLB",1,2,"O",4
2013,7,"2013-07-24","GOLB",1,3,"O",0
2013,7,"2013-07-24","GOLB",1,4,"I",2
2013,7,"2013-07-24","GOLB",1,4,"O",2
2013,7,"2013-07-24","GOLB",1,5,"I",0
2013,7,"2013-07-24","GOLB",1,9,"O",4
2013,7,"2013-07-24","GOLB",1,10,"I",6
2013,7,"2013-07-24","GOLB",1,11,"I",4
2013,7,"2013-07-24","GOLB",1,11,"O",4
2013,7,"2013-07-24","GOLB",1,12,"O",5
2013,7,"2013-07-24","GOLB",1,14,"I",0
2013,7,"2013-07-24","GOLB",1,15,"O",2
2013,7,"2013-07-24","GOLB",1,17,"O",0
2013,7,"2013-07-24","GOLB",1,18,"I",0
2013,7,"2013-07-24","GOLB",1,19,"I",4
2013,7,"2013-07-24","GOLB",1,19,"O",4
2013,7,"2013-07-24","GOLB",1,20,"I",4
2013,7,"2013-07-24","GOLB",1,20,"O",0
2013,7,"2013-07-24","GOLB",1,21,"I",4
2013,7,"2013-07-24","GOLB",1,21,"O",6
2013,7,"2013-07-24","GOLB",1,22,"I",4
2013,7,"2013-07-24","GOLB",1,22,"O",5
2013,7,"2013-07-24","GOLB",1,23,"I",4
2013,7,"2013-07-24","GOLB",1,23,"O",2
2013,7,"2013-07-24","GOLB",1,24,"I",2
2013,7,"2013-07-24","GOLB",1,24,"O",0
2013,7,"2013-07-24","GOLB",1,25,"I",2
2013,7,"2013-07-24","GOLB",1,27,"I",2
2013,7,"2013-07-24","GOLB",1,27,"O",4
2013,7,"2013-07-24","GOLB",1,28,"I",2
2013,7,"2013-07-24","GOLB",1,28,"O",3
2013,7,"2013-07-24","GOLB",1,29,"I",2
2013,7,"2013-07-24","GOLB",1,30,"O",5
2013,7,"2013-07-24","GOLB",1,31,"I",0
2013,7,"2013-07-24","GOLB",1,32,"I",0
2013,7,"2013-07-24","GOLB",1,33,"O",0
2013,7,"2013-07-24","GOLB",1,34,"I",0
2013,7,"2013-07-24","GOLB",1,36,"O",0
2013,7,"2013-07-24","GOLB",1,37,"O",0
2013,7,"2013-07-24","GOLB",1,38,"I",0
2013,7,"2013-07-24","GOLB",1,38,"O",2
2013,7,"2013-07-24","GOLB",1,39,"I",0
2013,7,"2013-07-24","GOLB",2,1,"I",2
2013,7,"2013-07-24","GOLB",2,1,"O",2
2013,7,"2013-07-24","GOLB",2,2,"I",2
2013,7,"2013-07-24","GOLB",2,3,"I",2
2013,7,"2013-07-24","GOLB",2,3,"O",2
2013,7,"2013-07-24","GOLB",2,4,"I",4
2013,7,"2013-07-24","GOLB",2,4,"O",4
2013,7,"2013-07-24","GOLB",2,5,"I",4
2013,7,"2013-07-24","GOLB",2,5,"O",4
2013,7,"2013-07-24","GOLB",2,6,"I",2
2013,7,"2013-07-24","GOLB",2,6,"O",5
2013,7,"2013-07-24","GOLB",2,7,"I",7
2013,7,"2013-07-24","GOLB",2,7,"O",9
2013,7,"2013-07-24","GOLB",2,8,"I",8
2013,7,"2013-07-24","GOLB",2,8,"O",9
2013,7,"2013-07-24","GOLB",2,9,"I",8
2013,7,"2013-07-24","GOLB",2,9,"O",8
2013,7,"2013-07-24","GOLB",2,10,"I",11
2013,7,"2013-07-24","GOLB",2,11,"I",12
2013,7,"2013-07-24","GOLB",2,11,"O",5
2013,7,"2013-07-24","GOLB",2,12,"I",4
2013,7,"2013-07-24","GOLB",2,12,"O",5
2013,7,"2013-07-24","GOLB",2,15,"O",0
2013,7,"2013-07-24","GOLB",2,17,"O",4
2013,7,"2013-07-24","GOLB",2,18,"I",9
2013,7,"2013-07-24","GOLB",2,18,"O",10
2013,7,"2013-07-24","GOLB",2,19,"I",11
2013,7,"2013-07-24","GOLB",2,19,"O",12
2013,7,"2013-07-24","GOLB",2,20,"I",13
2013,7,"2013-07-24","GOLB",2,20,"O",9
2013,7,"2013-07-24","GOLB",2,21,"I",7
2013,7,"2013-07-24","GOLB",2,21,"O",10
2013,7,"2013-07-24","GOLB",2,22,"I",7
2013,7,"2013-07-24","GOLB",2,22,"O",10
2013,7,"2013-07-24","GOLB",2,23,"I",6
2013,7,"2013-07-24","GOLB",2,23,"O",6
2013,7,"2013-07-24","GOLB",2,24,"I",7
2013,7,"2013-07-24","GOLB",2,24,"O",8
2013,7,"2013-07-24","GOLB",2,25,"I",10
2013,7,"2013-07-24","GOLB",2,25,"O",4
2013,7,"2013-07-24","GOLB",2,26,"I",9
2013,7,"2013-07-24","GOLB",2,26,"O",9
2013,7,"2013-07-24","GOLB",2,27,"I",10
2013,7,"2013-07-24","GOLB",2,27,"O",8
2013,7,"2013-07-24","GOLB",2,28,"I",6
2013,7,"2013-07-24","GOLB",2,29,"I",8
2013,7,"2013-07-24","GOLB",2,29,"O",7
2013,7,"2013-07-24","GOLB",2,30,"I",10
2013,7,"2013-07-24","GOLB",2,30,"O",11
2013,7,"2013-07-24","GOLB",2,31,"I",2
2013,7,"2013-07-24","GOLB",2,32,"I",2
2013,7,"2013-07-24","GOLB",2,33,"I",2
2013,7,"2013-07-24","GOLB",2,33,"O",2
2013,7,"2013-07-24","GOLB",2,34,"I",3
2013,7,"2013-07-24","GOLB",2,34,"O",7
2013,7,"2013-07-24","GOLB",2,35,"I",2
2013,7,"2013-07-24","GOLB",2,35,"O",0
2013,7,"2013-07-24","GOLB",2,40,"I",0
2013,7,"2013-07-24","IVEE",1,15,"O",0
2013,7,"2013-07-24","IVEE",1,19,"O",0
2013,7,"2013-07-24","IVEE",1,20,"O",0
2013,7,"2013-07-24","IVEE",1,21,"O",0
2013,7,"2013-07-24","IVEE",1,22,"O",0
2013,7,"2013-07-24","IVEE",1,28,"I",0
2013,7,"2013-07-24","IVEE",1,30,"O",2
2013,7,"2013-07-24","IVEE",1,31,"O",5
2013,7,"2013-07-24","IVEE",1,32,"O",4
2013,7,"2013-07-24","IVEE",1,33,"O",2
2013,7,"2013-07-24","IVEE",1,35,"O",3
2013,7,"2013-07-24","IVEE",2,1,"I",0
2013,7,"2013-07-24","IVEE",2,2,"O",0
2013,7,"2013-07-24","IVEE",2,7,"I",0
2013,7,"2013-07-24","IVEE",2,11,"I",0
2013,7,"2013-07-24","IVEE",2,12,"O",3
2013,7,"2013-07-24","IVEE",2,14,"O",5
2013,7,"2013-07-24","IVEE",2,17,"O",2
2013,7,"2013-07-24","IVEE",2,33,"I",0
2013,7,"2013-07-24","IVEE",2,34,"I",0
2013,7,"2013-07-24","IVEE",2,38,"I",0
2013,7,"2013-07-24","IVEE",2,39,"I",0
2013,7,"2013-07-24","IVEE",3,1,"I",0
2013,7,"2013-07-24","IVEE",3,5,"O",0
2013,7,"2013-07-24","IVEE",3,7,"O",0
2013,7,"2013-07-24","IVEE",3,8,"I",0
2013,7,"2013-07-24","IVEE",3,8,"O",0
2013,7,"2013-07-24","IVEE",3,10,"I",0
2013,7,"2013-07-24","IVEE",3,11,"O",0
2013,7,"2013-07-24","IVEE",3,16,"I",0
2013,7,"2013-07-24","IVEE",3,16,"O",0
2013,7,"2013-07-24","IVEE",3,17,"I",0
2013,7,"2013-07-24","IVEE",3,17,"O",0
2013,7,"2013-07-24","IVEE",3,18,"O",0
2013,7,"2013-07-24","IVEE",3,22,"O",0
2013,7,"2013-07-24","IVEE",3,23,"O",0
2013,7,"2013-07-24","IVEE",3,25,"I",0
2013,7,"2013-07-24","IVEE",3,25,"O",0
2013,7,"2013-07-24","IVEE",3,26,"O",0
2013,7,"2013-07-24","IVEE",3,29,"O",0
2013,7,"2013-07-24","IVEE",3,30,"O",0
2013,7,"2013-07-24","IVEE",3,31,"O",0
2013,7,"2013-07-24","IVEE",5,1,"O",0
2013,7,"2013-07-24","IVEE",5,2,"I",0
2013,7,"2013-07-24","IVEE",5,9,"I",0
2013,7,"2013-07-24","IVEE",5,9,"O",0
2013,7,"2013-07-24","IVEE",5,10,"I",0
2013,7,"2013-07-24","IVEE",5,11,"O",0
2013,7,"2013-07-24","IVEE",5,12,"O",0
2013,7,"2013-07-24","IVEE",5,13,"O",0
2013,7,"2013-07-24","IVEE",5,14,"O",0
2013,7,"2013-07-24","IVEE",5,15,"I",0
2013,7,"2013-07-24","IVEE",5,17,"O",0
2013,7,"2013-07-24","IVEE",5,18,"I",0
2013,7,"2013-07-24","IVEE",5,19,"O",0
2013,7,"2013-07-24","IVEE",5,20,"I",0
2013,7,"2013-07-24","IVEE",5,20,"O",0
2013,7,"2013-07-24","IVEE",5,23,"I",0
2013,7,"2013-07-24","IVEE",5,24,"I",0
2013,7,"2013-07-24","IVEE",5,37,"O",0
2013,7,"2013-07-24","IVEE",6,1,"O",0
2013,7,"2013-07-24","IVEE",6,4,"I",0
2013,7,"2013-07-24","IVEE",6,4,"O",0
2013,7,"2013-07-24","IVEE",6,6,"I",0
2013,7,"2013-07-24","IVEE",6,7,"O",0
2013,7,"2013-07-24","IVEE",6,10,"O",3
2013,7,"2013-07-24","IVEE",6,18,"O",0
2013,7,"2013-07-24","IVEE",6,21,"I",0
2013,7,"2013-07-24","IVEE",6,21,"O",0
2013,7,"2013-07-24","IVEE",6,22,"I",0
2013,7,"2013-07-24","IVEE",6,23,"I",0
2013,7,"2013-07-24","IVEE",6,23,"O",0
2013,7,"2013-07-24","IVEE",6,24,"O",0
2013,7,"2013-07-24","IVEE",6,27,"O",0
2013,7,"2013-07-24","IVEE",6,28,"I",0
2013,7,"2013-07-24","IVEE",6,29,"O",0
2013,7,"2013-07-24","IVEE",6,33,"I",0
2013,7,"2013-07-24","IVEE",7,1,"I",0
2013,7,"2013-07-24","IVEE",7,1,"O",0
2013,7,"2013-07-24","IVEE",7,2,"I",0
2013,7,"2013-07-24","IVEE",7,3,"O",0
2013,7,"2013-07-24","IVEE",7,5,"O",0
2013,7,"2013-07-24","IVEE",7,6,"O",0
2013,7,"2013-07-24","IVEE",7,7,"I",0
2013,7,"2013-07-24","IVEE",7,8,"I",0
2013,7,"2013-07-24","IVEE",7,8,"O",0
2013,7,"2013-07-24","IVEE",7,10,"O",0
2013,7,"2013-07-24","IVEE",7,11,"O",0
2013,7,"2013-07-24","IVEE",7,12,"I",0
2013,7,"2013-07-24","IVEE",7,14,"I",0
2013,7,"2013-07-24","IVEE",7,15,"O",0
2013,7,"2013-07-24","IVEE",7,16,"O",0
2013,7,"2013-07-24","IVEE",7,17,"O",0
