SP_CODE,SCIENTIFIC_NAME,COMMON_NAME,ADULT,SIZE,SIZE_MIN_REF,SIZE_MAX_REF,GROUP,SURVEY,GUILD,SUBSTRATE_TYPE,MOBILITY,GROWTH_MORPH,APHIAID,RANK,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_GENUS,TAXON_FORMER_GENUS,TAXON_FORMER_SPECIES
SMAR,Scorpaenichthys marmoratus,Cabezon,SMAR,,5,70,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,282726,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Scorpaenichthys,,
SMIN,Sebastes miniatus,Vermilion Rockfish,SMIN,,3,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274820,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SMYS,Sebastes mystinus,Blue Rockfish,SMYS,,3,30,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274823,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SPAR,Sphyraena argentea,Pacific Barracuda,SPAR,,20,70,FISH,FISH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,273978,Species,Animalia,Chordata,Actinopterygii,Perciformes,Sphyraenidae,Sphyraena,,
SPAU,Sebastes paucispinis,Boccacio,SPAU,,3,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274833,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SPUL,Semicossyphus pulcher,California Sheephead,SPUL,,3,75,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,282753,Species,Animalia,Chordata,Actinopterygii,Perciformes,Labridae,Semicossyphus,,
SRAS,Sebastes rastrelliger,Grass Rockfish,SRAS,,4,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274839,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SSER,Sebastes serranoides,Olive Rockfish,SSER,,3,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274852,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
STRE,Sebastes serriceps,Treefish,STRE,,4,40,FISH,FISH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,274853,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,,
SYNG,Syngnathus,Unidentified Pipefish Spp.,SYNG,,4,30,FISH,FISH,PLANKTIVORE,HARD,MOBILE,SOLITARY,126227,Genus,Animalia,Chordata,Actinopterygii,Syngnathiformes,Syngnathidae,Syngnathus,,
TSEM,Triakis semifasciata,Leopard Shark,TSEM,,25,120,FISH,FISH,MACROCARNIVORE,SOFT,MOBILE,SOLITARY,279060,Species,Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Triakidae,Triakis,,
XCAL,Haemulon californiensis,Salema,XCAL,,5,20,FISH,FISH,MESOCARNIVORE,SOFT,MOBILE,SOLITARY,1020317,Species,Animalia,Chordata,Actinopterygii,Perciformes,Haemulidae,Haemulon,,
MAPY,Macrocystis pyrifera,Giant Kelp,MAPY,adult,,,ALGAE,KELP,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MPS,Macrocystis pyrifera,Giant Kelp subadult,MAPY,stipe,,,ALGAE,KELP,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
AMS,Patiria miniata,Bat Star,AML,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,382131,Species,Animalia,Echinodermata,Asteroidea,Valvatida,Asterinidae,Patiria,Asterina,miniata
ANAR,Anthopleura artemisia,Moonglow Anemone,ANAR,,,,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,283337,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,,
ANSP,Anthopleura,Aggregating anemone,ANSP,,0.1,15,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,AGGREGATED,100696,Genus,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,,
BAEL,Balanophyllia (Balanophyllia) elegans,Orange Cup Coral,BAEL,,0.1,2,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,AGGREGATED,286920,Species,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,Balanophyllia,,
BLD,Lessoniaceae,Blade Unidentified kelp juveniles,BLD,juvenile (<3cm height),0.5,3,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,196198,Family,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,,,
CECO,Centrostephanus coronatus,Crowned Sea Urchin,CECO,,2,8,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,513165,Species,Animalia,Echinodermata,Echinoidea,Diadematoida,Diadematidae,Centrostephanus,,
CHOV,Chaceia ovoidea,Wart-Neck Piddock,CHOV,,1,5,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,AGGREGATED,367969,Species,Animalia,Mollusca,Bivalvia,Myida,Pholadidae,Chaceia,,
COCA,Californiconus californicus,Califonia Cone Snail,COCA,,0.4,4,INVERT,QUAD,MICROCARNIVORE,HARD,MOBILE,AGGREGATED,581058,Species,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,Californiconus,,
CUMI,Cucumaria miniata,Red Sea Cucumber,CUMI,,,,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,225807,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CUSA,Cucumaria salma,,CUSA,,,,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,529193,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CUSP,Cucumaria,,CUSP,,0.8,8,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,123479,Genus,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CYJ,Stephanocystis osmundacea,,CYOS,juvenile (<5cm diam),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CYSP,Neobernaya spadicea,Chestnut Cowry,CYSP,,2,8,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,580674,Species,Animalia,Mollusca,Gastropoda,Littorinimorpha,Cypraeidae,Neobernaya,,
DIOR,Diopatra ornata,Ornate Tube Worm,DIOR,,,,INVERT,QUAD,PLANKTIVORE,SOFT,SESSILE,SOLITARY,326964,Species,Animalia,Annelida,Polychaeta,Eunicida,Onuphidae,Diopatra,,
DIS,Dermasterias imbricata,Leather Star,DIL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240771,Species,Animalia,Echinodermata,Asteroidea,Valvatida,Asteropseidae,Dermasterias,,
EAJ,Eisenia arborea,,EA,juvenile (< 5cm stipe),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,371990,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Eisenia,,
EGJ,Egregia menziesii,Feather Boa Kelp,EGME,juvenile (<1m height),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,372502,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Egregia,,
EUPO,Eudistylia polymorpha,Feather Duster Worm,EUPO,,0.25,3,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,333269,Species,Animalia,Annelida,Polychaeta,Sabellida,Sabellidae,Eudistylia,,
EUQU,Eupentacta quinquesemita,White Sea Cucumber,EUQU,,1,8,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,529305,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Sclerodactylidae,Eupentacta,,
HOLES,,holes,,,,,SUBSTRATE,QUAD,,,,,,,,,,,,,,
LA,Lytechinus pictus,White Sea Urchin,LA,,1,6,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,513378,Species,Animalia,Echinodermata,Echinoidea,Camarodonta,Toxopneustidae,Lytechinus,,
LFJ,Laminaria farlowii,,LAFA,juvenile (<15cm bld width),1,14,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,372698,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,,
LIGS,Lithopoma,Wavey Turbin Snail,LIGL,juvenile (<9 cm),1,8.9,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,240760,Genus,Animalia,Mollusca,Gastropoda,Trochida,Turbinidae,Lithopoma,,
LIUS,Lithopoma undosum,Smooth Turbin Snail,LIUL,juvenile (<9 cm),,,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,240760,Genus,Animalia,Mollusca,Gastropoda,Trochida,Turbinidae,Lithopoma,,
MIID,Mitra idae,Ida's Mitre,MIID,,0.25,7,INVERT,QUAD,MICROCARNIVORE,HARD,MOBILE,SOLITARY,416832,Species,Animalia,Mollusca,Gastropoda,Neogastropoda,Mitridae,Mitra,,
MPJ,Macrocystis pyrifera,Kelp,MAPY,juvenile (<1m height),3,99,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MPJ33,Macrocystis pyrifera,Kelp,MAPY,juvenile (0-33cm height),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MPJ66,Macrocystis pyrifera,Kelp,MAPY,juvenile (34-66 cm height),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MPJ99,Macrocystis pyrifera,Kelp,MAPY,juvenile (67-99 cm height),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MUCAJ,Muricea californica,California Golden Gorgonian,MUCA,juvenile (<5cm),1,4.9,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,287556,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Plexauridae,Muricea,,
NONO,Norrisia norrisii,Norris's Topsnail,NONO,,1,7,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,534181,Species,Animalia,Mollusca,Gastropoda,Trochida,Tegulidae,Norrisia,,
NOSP,,no species present,,,,,,QUAD,,,,,,,,,,,,,,
OCTO,Octopus,,OCTO,,,,INVERT,QUAD,MACROCARNIVORE,HARD,MOBILE,SOLITARY,138268,Genus,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Octopus,,
OKS,Orthasterias koehleri,Rainbow Star,OKL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,255048,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Orthasterias,,
OPES,Ophioplocus esmarki,Smooth Brittle Star,OPES,,1,6,INVERT,QUAD,PLANKTIVORE,HARD,MOBILE,SOLITARY,243980,Species,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiolepididae,Ophioplocus,,
OPSP,Ophiothrix (Ophiothrix) spiculata,Spiny Brittle Star,OPSP,,0.25,6,INVERT,QUAD,PLANKTIVORE,HARD,MOBILE,SOLITARY,244192,Species,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiotrichidae,Ophiothrix,,
PACA,Parapholas californica,Scaleside Piddock,PACA,,0.1,4.5,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,507009,Species,Animalia,Mollusca,Bivalvia,Myida,Pholadidae,Parapholas,,
PAFI,Pachycerianthus fimbriatus,Tube Dwelling Anemone,PAFI,,1,5,INVERT,QUAD,PLANKTIVORE,SOFT,SESSILE,SOLITARY,283820,Species,Animalia,Cnidaria,Anthozoa,Spirularia,Cerianthidae,Pachycerianthus,,
PAST,Paracyathus stearnsi,Brown Cup Coral,PAST,,0.5,2,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,286830,Species,Animalia,Cnidaria,Anthozoa,Scleractinia,Caryophylliidae,Paracyathus,,
PBS,Pisaster brevispinus,Short Spined Sea Star,PBL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240757,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PGS,Pisaster giganteus,Giant Spined Sea Star,PGL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240758,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PHS,Pycnopodia helianthoides,Sunflower Sea Star,PHL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240764,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pycnopodia,,
POPL,Polyclinum planum,Elephant Ear Tunicate,POPL,,2,18,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,251110,Species,Animalia,Chordata,Ascidiacea,Aplousobranchia,Polyclinidae,Polyclinum,,
POS,Pisaster ochraceus,Ochre Sea Star,POL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240755,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PRUB,Pachythyone rubra,,PRUB,,0.5,43,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,529582,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Sclerodactylidae,Pachythyone,,
PTJ,Pterygophora californica,,PTCA,juvenile(<20 cm stipe length ),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
PTL,Pterygophora californica,,PTCA,subadult (>20 cm stipe length < 0.5cm diam),,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
PTTR,Pteropurpura trialata,Three-Winged Murex,PTTR,,1,8,INVERT,QUAD,MICROCARNIVORE,HARD,MOBILE,SOLITARY,743650,Species,Animalia,Mollusca,Gastropoda,Neogastropoda,Muricidae,Pteropurpura,,
PU,Pholadidae,Pholad Unidentified,PU,,0.1,3,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,252,Family,Animalia,Mollusca,Bivalvia,Myida,Pholadidae,,,
REKO,Renilla koellikeri,Sea Pansy,REKO,,,,INVERT,QUAD,PLANKTIVORE,SOFT,SESSILE,SOLITARY,290961,Species,Animalia,Cnidaria,Anthozoa,Pennatulacea,Renillidae,Renilla,,
ROCK,,rock,,,,,SUBSTRATE,QUAD,,,,,,,,,,,,,,
SABW,Sabellidae,Sabellid Wom,SABW,,,,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,985,Family,Animalia,Annelida,Polychaeta,Sabellida,Sabellidae,,,
SAHO,Sargassum horneri,,SAHO,Adult (> 5cm height),3,50,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,494853,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SAMU,Sargassum muticum,Wire-weed,SAMU,Adult (> 5cm height),3,150,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,494791,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SELO,Scytosiphon lomentaria,,SELO,,,,ALGAE,QUAD,PRODUCER,HARD,SESSILE,AGGREGATED,145869,Species,Chromista,Ochrophyta,Phaeophyceae,Scytosiphonales,Scytosiphonaceae,Scytosiphon,,
SFL,Mesocentrotus franciscanus,Red Urchin,SFL,adult (>2.5cm),2.6,15,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,591102,Species,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Mesocentrotus,Strongylocentrotus,franciscanus
SFS,Mesocentrotus franciscanus,Red Urchin,SFL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,591102,Species,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Mesocentrotus,Strongylocentrotus,franciscanus
SHJ,Sargassum horneri,Wire-weed,SAMU,juvenile(<5cm height),1,6,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,494853,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SKE,Kelletia kelletii,Kellet's Welk,SKE,,0.3,2.5,INVERT,QUAD,MICROCARNIVORE,HARD,MOBILE,SOLITARY,491054,Species,Animalia,Mollusca,Gastropoda,Neogastropoda,Buccinidae,Kelletia,,
SMJ,Sargassum muticum,Wire-weed,SAHO,juvenile(<5cm height),1,5,ALGAE,QUAD,PRODUCER,HARD,SESSILE,SOLITARY,494791,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SPL,Strongylocentrotus purpuratus,Purple Urchin,SPL,adult (>2.5cm),2.6,9,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,240747,Species,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,,
SPS,Strongylocentrotus purpuratus,Purple Urchin,SPL,juvenile (<2.5cm),1,2.5,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,240747,Species,Animalia,Echinodermata,Echinoidea,Camarodonta,Strongylocentrotidae,Strongylocentrotus,,
STMO,Styela montereyensis,Stalked Tunicate,STMO,,0.1,3.5,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,240756,Species,Animalia,Chordata,Ascidiacea,Stolidobranchia,Styelidae,Styela,,
TEAU,Tethya aurantium,Orange Puffball Sponge,TEAU,,2,13,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,134311,Species,Animalia,Porifera,Demospongiae,Tethyida,Tethyidae,Tethya,Tethya,aurantia
TESP,Tegula,Black Turbin Snail,TESP,,0.5,3,INVERT,QUAD,GRAZER,HARD,MOBILE,SOLITARY,413467,Genus,Animalia,Mollusca,Gastropoda,Trochida,Tegulidae,Tegula,Tegula,spp.
UNAN,Anthozoa,Unidentified anemone,UNAN,,,,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,SOLITARY,1292,Class,Animalia,Cnidaria,Anthozoa,,,,,
URLO,Urticina eques,Whit-Spotted Rose Anemone,URLO,,3,15,INVERT,QUAD,MESOCARNIVORE,HARD,SESSILE,SOLITARY,100833,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Urticina,,
URPI,Urticina piscivora,Fish Eating Anemone,URPI,,,,INVERT,QUAD,MESOCARNIVORE,HARD,SESSILE,SOLITARY,283445,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Urticina,,
WASP,Watersipora subatra,,WASP,,,,INVERT,QUAD,PLANKTIVORE,HARD,SESSILE,AGGREGATED,816025,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Watersiporidae,Watersipora,,
AML,Patiria miniata,Bat Star,AML,adult (>2.5cm),2.6,21,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,382131,Species,Animalia,Echinodermata,Asteroidea,Valvatida,Asterinidae,Patiria,Asterina,miniata
AMLD,Patiria miniata,Bat Star Wasting Disease,AML,adult (>2.5cm),,,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,382131,Species,Animalia,Echinodermata,Asteroidea,Valvatida,Asterinidae,Patiria,Asterina,miniata
APCA,Aplysia californica,California Brown Sea Hare,APCA,,2,40,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,240765,Species,Animalia,Mollusca,Gastropoda,Aplysiida,Aplysiidae,Aplysia,,
APVA,Aplysia vaccaria,California Black Sea Hare,APVA,,2,45,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,568031,Species,Animalia,Mollusca,Gastropoda,Aplysiida,Aplysiidae,Aplysia,,
ASAR,Astropecten armatus,,ASAR,,,,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,292851,Species,Animalia,Echinodermata,Asteroidea�,Paxillosida,Astropectinidae,Astropecten�,,
CASP,Cancer,Cancer Crab,CASP,,2,20,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,106876,Genus,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,
CRGI,Crassadoma gigantea,Rock Scallop,CRGI,,2,25,INVERT,SWATH,PLANKTIVORE,HARD,SESSILE,SOLITARY,240774,Species,Animalia,Mollusca,Bivalvia,Pectinida,Pectinidae,Crassadoma,Hinnites,giganteus
CUKE,Apostichopus californicus,California Sea Cucumber,CUKE,,12,30,INVERT,SWATH,DEPOSITFEEDER,HARD,MOBILE,SOLITARY,529363,Species,Animalia,Echinodermata,Holothuroidea,Synallactida,Stichopodidae,Apostichopus,,
CYOS,Stephanocystis osmundacea,,CYOS,adult (>5cm diam),,,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CYOS_R,Stephanocystis osmundacea,Reproductive frond,CYOS,reproductive fronds (>1m height),100,400,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
DIL,Dermasterias imbricata,Leather Star,DIL,adult (>2.5cm),2.6,38,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240771,Species,Animalia,Echinodermata,Asteroidea,Valvatida,Asteropseidae,Dermasterias,,
EA,Eisenia arborea,Southern Palm Kelp,EA,adult (> 5cm stipe),4,80,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,371990,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Eisenia,,
EGME,Egregia menziesii,Feather Boa Kelp,EGME,(>1m height),1,30,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,372502,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Egregia,,
HACO,Haliotis corrugata,Pink Abalone,HACO,,5,22,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,445308,Species,Animalia,Mollusca,Gastropoda,Lepetellida,Haliotidae,Haliotis,,
HACR,Haliotis cracherodii,Black Abalone,HACR,,5,20,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,405012,Species,Animalia,Mollusca,Gastropoda,Lepetellida,Haliotidae,Haliotis,,
HAKA,Haliotis kamtschatkana,Threaded Abalone,HAKA,,,,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,405014,Species,Animalia,Mollusca,Gastropoda,Lepetellida,Haliotidae,Haliotis,Haliotis,kamtschatkana
HARU,Haliotis rufescens,Red Abalone,HARU,,5,28,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,445357,Species,Animalia,Mollusca,Gastropoda,Lepetellida,Haliotidae,Haliotis,,
KEKE,Kelletia kelletii,Kellet's Welk,KEKE,,2.6,23,INVERT,SWATH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,491054,Species,Animalia,Mollusca,Gastropoda,Neogastropoda,Buccinidae,Kelletia,,
LAFA,Laminaria farlowii,Oar Weed,LAFA,(adult >15cm bld width),15,250,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,372698,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,,
LIGL,Lithopoma,Wavey Turbin Snail,LIGL,adult (>9 cm),9,20,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,240760,Genus,Animalia,Mollusca,Gastropoda,Trochida,Turbinidae,Lithopoma,,
LIUL,Lithopoma undosum,Smooth Turbin Snail,LIUL,adult (>9 cm),,,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,240760,Genus,Animalia,Mollusca,Gastropoda,Trochida,Turbinidae,Lithopoma,,
LOCH,Leptogorgia chilensis,Red Gorgonian,LOCH,,3,61,INVERT,SWATH,PLANKTIVORE,HARD,SESSILE,SOLITARY,286222,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Gorgoniidae,Leptogorgia,Lophogorgia,chilensis
LOGR,Loxorhynchus grandis,Sheep Crab,LOGR,,6,40,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,441602,Species,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,Loxorhynchus,,
MEAE,Mediaster,,MEAE,,,,INVERT,SWATH,,,,,,,,,,,,,,
MECR,Megathura crenulata,Giant Key Hole Limpet,MECR,,4,25,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,527885,Species,Animalia,Mollusca,Gastropoda,Lepetellida,Fissurellidae,Megathura,,
MPS,Macrocystis pyrifera,Giant Kelp subadult,MAPY,subadult,,,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MUCA,Muricea californica,California Golden Gorgonian,MUCA,adult (> 5cm),2,67,INVERT,SWATH,PLANKTIVORE,HARD,SESSILE,SOLITARY,287556,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Plexauridae,Muricea,,
MUFR,Muricea fruticosa,Brown Gorgonian,MUFR,,3,60,INVERT,SWATH,PLANKTIVORE,HARD,SESSILE,SOLITARY,287562,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Plexauridae,Muricea,,
NOSP,,no species present,,,,,,SWATH,,,,,,,,,,,,,,
OCTO,Octopus,,OCTO,,4,52,INVERT,SWATH,MACROCARNIVORE,HARD,MOBILE,SOLITARY,138268,Genus,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Octopus,,
OKL,Orthasterias koehleri,Rainbow Star,OKL,adult (>2.5cm),2.6,25,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,255048,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Orthasterias,,
PAIN,Panulirus interruptus,California Spiny Lobster,PAIN,,2.5,15,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,382898,Species,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,Panulirus,,
PAPA,Apostichopus parvimensis,Warty Sea Cucumber,PAPA,,5,45,INVERT,SWATH,DEPOSITFEEDER,HARD,MOBILE,SOLITARY,529435,Species,Animalia,Echinodermata,Holothuroidea,Synallactida,Stichopodidae,Apostichopus,,
