Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2013-01-03,2.8414779784,0.2784648419,0.0730625229,0.005764971,2.2395833333,0.0583333333,0,0.0136025576,0.3560443764,0.0357539277,0.0104037298,0.0012059522,0,0.0041283238,0,0.0050650456
ABUR,2013-02-11,1.9815804264,0.2159922665,0.0610448178,0.0054206994,2.3854166667,0.0583333333,0,0.008307452,0.2359223371,0.026213656,0.0085756482,0.0010813474,0,0.0042879031,0,0.0033526193
ABUR,2013-03-12,3.7198507942,0.3422262731,0.1251759963,0.009268342,2.7208333333,0.0520833333,0.0027600934,0.0091161115,0.5152773416,0.0489209149,0.0200478578,0.0020288782,0,0.0035105583,0.0029785126,0.0019570434
ABUR,2013-04-02,3.3447074373,0.4113990148,0.1217139053,0.004849513,2.9,0.04375,0,0.0027620448,0.4406301986,0.0553686353,0.0180707089,0.0010088148,0,0.0030618694,0,0.0017268471
ABUR,2013-05-02,3.85024497,0.3657732721,0.1183119691,0.00700069,2.9708333333,0.0416666667,0,0.0067729352,0.5088011336,0.0492375487,0.0178109058,0.0014732016,0,0.0028689501,0,0.001903321
ABUR,2013-06-05,4.1988825889,0.7012133923,0.2202823549,0.0089472139,3.25,0.04375,0,0.0047728702,0.5456992451,0.0925064752,0.032760461,0.0018379254,0,0.0033729919,0,0.002179304
ABUR,2013-07-03,3.3281091704,0.4060293188,0.1289286297,0.0080456458,3.2104166667,0.04375,0,0.0038561921,0.4652718847,0.057971425,0.0205996485,0.0017417725,0,0.0036085805,0,0.0019383802
ABUR,2013-08-05,3.9695382774,0.4922227464,0.1624804257,0.0077779287,3.6625,0.0625,0,0.006162241,0.5215773464,0.0657898731,0.0240456773,0.0016339991,0,0.0040838807,0,0.0016485112
ABUR,2013-09-03,4.4170813193,0.5963059781,0.186870621,0.0052655789,3.7333333333,0.0604166667,0,0.006480798,0.5982483384,0.0814826173,0.0276694875,0.0011300445,0,0.0041941059,0,0.0018568314
ABUR,2013-09-30,3.3550140233,0.4160217389,0.1302339942,0.003568147,2.9625,0.0541666667,0,0.0123720259,0.4470401883,0.0567459574,0.0205954802,0.0007269902,0,0.0036101694,0,0.0036490693
ABUR,2013-11-04,3.0712376618,0.3808334701,0.1202369377,0.0035398794,3.0354166667,0.0645833333,0,0.0044016145,0.4835258839,0.0612928039,0.0210748201,0.0008290459,0,0.0049389205,0,0.0011765032
ABUR,2013-12-03,2.6354561167,0.2319201383,0.0697441513,0.0018715546,2.5395833333,0.0583333333,0.0030003923,0.0114241572,0.3751538924,0.0335040838,0.0112651603,0.0004203934,0,0.0047212861,0,0.0040891744
ABUR,2014-01-03,2.8727061777,0.4395240452,0.1168738916,0.0052553271,2.4541666667,0.06875,0.0028068186,0.0020396602,0.4392979167,0.0683259736,0.0198516321,0.00118188,0,0.0048920006,0,0.0011456658
ABUR,2014-02-04,2.6458580462,0.1613973408,0.0604139558,0.0029458511,2.3458333333,0.04375,0.0027191055,0.0058180393,0.4271470596,0.0266356491,0.0107966191,0.0006759931,0,0.0033210357,0,0.0023868627
ABUR,2014-03-12,0.1764224466,0.014995908,0.005095459,0.000244563,0.2291666667,0.0166666667,0.0497710964,0.0273533423,0.0373103855,0.0032599914,0.0011575248,0.0000656929,0,0.0010839946,0.0037112132,0.0076161132
ABUR,2014-04-09,0.1256328659,0.0072867062,0.0026586444,0.0002096568,0.1958333333,0.0208333333,0.0055053814,0.0062864474,0.0263629564,0.0015649815,0.0006078413,0.0000584575,0,0.0015053002,0,0.0016665939
ABUR,2014-05-09,0.2554615697,0.0303999268,0.0110917874,0.0008746823,0.2875,0.0166666667,0.005138356,0.0031509299,0.0524965107,0.006443919,0.0024856534,0.0002356938,0,0.0011000446,0,0.0044628964
ABUR,2014-06-03,0.1864284521,0.0186428452,0.0069747942,0.0002796219,0.3375,0.0395833333,0,0.0130134484,0.0351483503,0.0035489909,0.0014014372,0.0000717206,0,0.0030081044,0,0.0100314447
ABUR,2014-07-02,0.4031655511,0.0326564096,0.011824638,0.0004001263,1.06875,0.2291666667,0,0.0067313866,0.0530266474,0.0044249152,0.0018076223,0.0000850749,0,0.0247882001,0,0.0064952691
ABUR,2014-08-04,0.4331782164,0.025990693,0.0104213967,0.0004074013,1.1041666667,0.2645833333,0,0.0033396318,0.0551891993,0.0033411414,0.0015351955,0.0000835617,0,0.0235509599,0,0.0048883058
ABUR,2014-09-09,1.0609936476,0.072147568,0.0293560035,0.0008687548,2.3041666667,0.4104166667,0,0.0025370637,0.105841604,0.0072473028,0.003547765,0.0001745774,0,0.0395823663,0,0.0031517847
ABUR,2014-10-13,0.8996911246,0.0629783787,0.0243529319,0.0006199806,1.5,0.2458333333,0.0053623987,0.0043582761,0.1067023411,0.0075913599,0.0034441854,0.0001237912,0,0.0223424318,0,0.0033132408
ABUR,2014-11-10,1.0236809828,0.060397178,0.0232855896,0.0006787799,1.8520833333,0.2708333333,0.0037628756,0.015326645,0.1170723485,0.0070038986,0.0031469926,0.0001338372,0,0.02564667,0,0.0106244299
ABUR,2014-12-01,1.293381233,0.077602874,0.030122925,0.0011114967,2.7541666667,0.3916666667,0.0095557474,0.0073420742,0.1356413627,0.0081841293,0.0036419076,0.0002102118,0,0.0351267911,0,0.0043402268
ABUR,2015-01-07,0.7256153718,0.0428113069,0.0151720535,0.0008694271,1.0583333333,0.1166666667,0.029692224,0.0040533673,0.0900586825,0.0054182645,0.0021792645,0.0001769092,0,0.010262911,0.0024056295,0.0015032491
ABUR,2015-02-04,1.044630533,0.0605885709,0.0220283607,0.0008114853,1.6458333333,0.1645833333,0,0.0059681415,0.1180240648,0.006910596,0.0029143412,0.0001598928,0,0.0143029822,0,0.0006953684
ABUR,2015-03-04,0.3872105551,0.0251686861,0.0105701864,0.0005944332,0.65625,0.0875,0.019249875,0.0081367222,0.0484510851,0.0031939299,0.0015653692,0.000122422,0,0.0080883777,0.0032094708,0.0026731882
ABUR,2015-04-13,0.4597437284,0.0239066739,0.0090777151,0.0006615934,0.8895833333,0.06875,0.0079613433,0.0096957356,0.0656971002,0.0034739473,0.0014739342,0.0001437931,0,0.0060548032,0.00245341,0.0045172319
ABUR,2015-05-14,0.6041563291,0.0416867867,0.0158708925,0.0012839752,0.9708333333,0.0708333333,0.0028068186,0.003429346,0.0800267898,0.0055759785,0.0024642405,0.0002538704,0,0.0067773747,0,0.0035626385
ABUR,2015-06-09,1.0393287519,0.0717136839,0.0299226469,0.0011513737,1.6520833333,0.3083333333,0.0100909332,0.0025226999,0.1175204191,0.0082582461,0.0039425504,0.0002282892,0,0.0321874207,0.0032692031,0.0001837013
ABUR,2015-07-08,1.4590460648,0.1838398042,0.0614660445,0.0015534605,1.9104166667,0.2916666667,0,0.0037597413,0.1930183902,0.0247049431,0.0091090609,0.0003376737,0,0.0272213702,0,0.0026893323
ABUR,2015-08-05,1.8070866831,0.113846461,0.046572896,0.0014045366,2.48125,0.3145833333,0.0059662173,0.0032782347,0.2538655313,0.0161903247,0.0071218019,0.0002950511,0,0.0299451448,0.0029138017,0.0018740033
ABUR,2015-09-04,0.9585125554,0.1083119188,0.0379154193,0.0007321952,2.0354166667,0.2083333333,0.0055684695,0.0055891509,0.1256674765,0.014173506,0.0054557985,0.0001500878,0,0.0211891279,0.0028107791,0.0015041561
ABUR,2015-10-01,0.749704036,0.0682230673,0.0261301107,0.0008647353,1.55625,0.1875,0.0032226436,0.0116668515,0.1212992063,0.0110150942,0.0046286092,0.0001944262,0,0.0167199417,0,0.0052283274
ABUR,2015-11-05,0.7701819053,0.0431301867,0.0178375363,0.0007653521,1.575,0.125,0.0115847174,0.0078185443,0.1200099621,0.0067857452,0.0030771503,0.0001720235,0,0.0117934626,0,0.0029032229
ABUR,2015-12-02,0.6762052965,0.0466581655,0.0164667441,0.0007491037,1.4125,0.1520833333,0.0035300067,0.0160171596,0.0884114574,0.0061294262,0.0024173579,0.0001593813,0,0.0150312008,0,0.008018176
ABUR,2016-01-10,0.1311216458,0.0124043801,,,0.18125,0.0395833333,0.0281695459,0.014656302,0.0237350495,0.0022891791,,,0,0.0034501525,0.0023095897,0.0041615107
ABUR,2016-02-07,0.0501234381,0.0047417814,,,0.09375,0.0208333333,0.0079694125,0.0201841592,0.0108812067,0.0010558843,,,0,0.0017841398,0.0039671757,0.0009554656
ABUR,2016-03-10,0.0054721147,0.0005176734,,,0.0166666667,0.00625,0.0406025933,0.006221387,0.0019415885,0.0001886629,,,0,0.000388248,0.0031411883,0
ABUR,2016-04-07,0,0,,,0,0,0.032724669,0.0007525751,0,0,,,0,0,0.0094229004,0.0005176832
ABUR,2016-05-03,0.0019456408,0.0001840617,,,0.00625,0.0041666667,0,0.008228896,0.0006595952,0.0000631084,,,0,0.0002496167,0,0.0033688984
AQUE,2002-05-15,18.437228045,1.7884111204,0.4112437329,0.0543284015,13.17,0.88,,,2.2583817918,0.2191005886,0.0579980654,0.0111553937,0,0.1550954039,,
AQUE,2002-06-13,13.763675812,1.1423850924,0.3948814615,0.0403988181,9.3,0.63,0,0.0194350424,1.7373031906,0.1448241858,0.0565245878,0.0081630223,0,0.1086549615,0,0.0046454287
AQUE,2002-07-11,12.836403243,1.1039306789,0.3406782408,0.0099346388,10.46,0.61,0.0023049472,0.016186795,1.6923164256,0.1460794358,0.0512143193,0.0020192961,0,0.1063060053,0,0.0030417655
AQUE,2002-08-07,11.622974267,0.7671163017,0.1791454204,0.0122189317,8.85,0.495,0.0114872196,0.0168632038,1.4975701612,0.0992177794,0.0260620067,0.0024542321,0,0.086517238,0.005034281,0.003806338
AQUE,2002-09-04,11.896578223,1.1254410135,0.2862592567,0.0109365728,9.01,0.47,0,0.0132961293,1.589372783,0.1509866971,0.043303402,0.0023196728,0,0.0853456711,0.0000853778,0.0025612716
AQUE,2002-10-09,10.873703636,0.9351385127,0.2327640954,0.0112603393,8.775,0.39,0.0038151826,0.0075849811,1.4298831368,0.1243760529,0.0354834186,0.0023763424,0,0.0682597131,0.0018359466,0.0014729892
AQUE,2002-11-20,7.1546179485,0.6725340872,0.1855784223,0.0184696358,5.495,0.315,0.0017644755,0.0155174934,0.9511491694,0.0902532008,0.0287126062,0.0036755316,0,0.0590955159,0,0.0031788688
AQUE,2002-12-06,6.358253159,0.4768689869,0.1241853073,0.010114245,5.12,0.34,0,0.0122425193,0.8969022245,0.067747545,0.0192876978,0.0022280503,0,0.0623406457,0,0.002518263
AQUE,2003-01-14,1.6045996899,0.1331817743,0.0332900275,0.0029035223,1.88,0.18,0.0113290449,0.021044461,0.2428469912,0.020416495,0.005663126,0.0006527347,0,0.0352319817,0.0019661572,0.0051239859
AQUE,2003-02-21,2.4575013702,0.1818551014,0.0476623258,0.0027737248,3.135,0.215,0.0027726451,0.0078263768,0.3898495069,0.0288531091,0.0081773262,0.0006166483,0,0.0392202079,0,0.0019009093
AQUE,2003-03-05,2.5071173867,0.1754982171,0.0459627277,0.0040930068,2.92,0.16,0.008780043,0.0101107173,0.3773601128,0.0265811843,0.007588888,0.0008977824,0,0.0303764229,0,0.0024984369
AQUE,2003-04-15,4.6963296163,0.4442825377,0.1496472592,0.0156926467,3.645,0.205,0,0.0094998893,0.7814140241,0.0745100976,0.0273371301,0.0035395501,0,0.0376420595,0,0.0023035441
AQUE,2003-05-13,5.6358927787,0.2987023173,0.1044631856,0.008064364,3.91,0.235,0.0037628756,0.0063995028,0.9290837994,0.0498186966,0.0190275577,0.0018472929,0,0.0459521419,0.0041117954,0.0015339622
AQUE,2003-06-04,5.8366230154,0.5661524325,0.1544390836,0.0178683584,4.815,0.305,0,0.0092104809,0.9688334151,0.0950070506,0.0283957482,0.0042084114,0,0.0561173723,0,0.0021559375
AQUE,2003-07-02,6.9980706726,0.5318533711,0.1711173725,0.0171453805,4.925,0.415,0,0.0134787032,0.9359011087,0.071982126,0.0260866386,0.0035860634,0,0.0505230215,0,0.0030478881
AQUE,2003-08-08,6.8211604197,0.5047658711,0.1710322552,0.0152698116,6.4,0.445,0,0.0066595605,0.7389359566,0.0553025931,0.0222294016,0.003006333,0,0.0474826798,0,0.001583476
AQUE,2003-09-04,7.3531493404,0.5661924992,0.1945496928,0.0169845144,6.8,0.53,0,0.0117677941,0.9268808616,0.0727417444,0.0285921308,0.0035401084,0,0.0583225969,0,0.0027062551
AQUE,2003-11-05,7.2299308376,0.7663726688,0.2185358637,0.0211114605,6.4,0.325,0.0016993632,0.0089753495,0.7807888861,0.0847265765,0.0285007567,0.0040459006,0,0.0347962253,0,0.0021815739
AQUE,2003-12-08,7.6651158193,0.6285394972,0.1697464977,0.0100116256,6.995,0.3,0,0.0091258537,0.8180857849,0.0683822466,0.0213292221,0.0019272424,0,0.0325867765,0,0.0021296927
AQUE,2004-01-07,6.9868062751,0.6148389522,0.1575606202,0.0149109029,6.71,0.37,0,0.0117172602,0.7748913493,0.0690445574,0.0210076439,0.0029262154,0,0.0409206958,0,0.0027643477
AQUE,2004-02-12,3.6637147185,0.2527963156,0.0598808637,0.0063977643,4.25,0.255,0.002926681,0.0291952459,0.4346065134,0.0304029835,0.0081873692,0.0013171498,0,0.0275583019,0.0030650871,0.007440594
AQUE,2004-03-12,3.3385635576,0.2069909406,0.0526981853,0.003952942,3.14,0.195,0.0266617203,0.0433781512,0.4060294709,0.0256950909,0.0076853121,0.0008072435,0,0.0207100075,0.0053713392,0.0132201086
AQUE,2004-04-07,2.7728261351,0.3244206578,0.0930837914,0.004427328,3.395,0.23,0.002653572,0.0149576392,0.363474088,0.0429801971,0.0134527329,0.0009242849,0,0.0236481075,0,0.002841578
AQUE,2004-05-07,2.8091892965,0.2472086581,0.0660894611,0.0045434276,2.835,0.125,0.023104906,0.0085156248,0.4057659524,0.0362466269,0.01082261,0.0009538743,0,0.0133292579,0.006164411,0.0023294048
AQUE,2004-06-21,5.2882606813,0.4177725938,0.1231007645,0.0118262056,4.91,0.755,0.0113516805,0.0057160682,0.7917225332,0.0642849365,0.0203052876,0.0026514612,0,0.0804636379,0.0023127007,0.0025724529
AQUE,2004-07-07,4.611652587,0.4703885639,0.1473431753,0.0089433441,4.93,0.525,0,0.0047855232,0.5522502229,0.0571761385,0.0209306589,0.0017359635,0,0.0564987418,0,0.00627636
AQUE,2004-08-03,5.0611623984,0.521299727,0.1705599675,0.0122679887,5.355,0.48,0,0.0128189015,0.6373564989,0.0667267796,0.0240139348,0.00252089,0,0.051751674,0,0.0074114108
AQUE,2004-09-01,5.0042882343,0.5304545528,0.1567342596,0.0103991259,5.065,0.645,0.0027600934,0.0070779497,0.6315674554,0.0687192334,0.0221609234,0.0021367542,0,0.0681262044,0.0027306053,0.0026861122
AQUE,2004-10-06,5.4461317158,0.6916587279,0.2006659952,0.0074518262,5.78,0.59,0,0.0144766027,0.553517211,0.0721645284,0.0250439626,0.0013769122,0,0.0622025953,0,0.0046442285
AQUE,2004-11-03,4.6629089788,0.5082570787,0.1416072537,0.0077306607,5.26,0.555,0.0059662173,0.0098557858,0.4755654142,0.0525022404,0.0172410841,0.0015031036,0,0.0577712218,0,0.0021705936
AQUE,2004-12-01,4.4318689533,0.4564825022,0.1192033005,0.0062874191,5.5,0.49,0,0.010896646,0.3860704886,0.0405550094,0.01373084,0.0011320413,0,0.0253687645,0,0.0022278958
AQUE,2005-02-09,2.1034486034,0.2082414117,0.0513358478,0.0035545051,2.405,0.27,0.0125066962,0.014401395,0.1603536491,0.0163543729,0.0052855468,0.0006508064,0,0.0143887949,0.0019882402,0.00356171
AQUE,2005-03-11,2.5343869027,0.2204916605,0.0549454687,0.0037636065,2.665,0.22,0.0035120172,0.0169082478,0.2446815931,0.0219186253,0.0066125216,0.0006963581,0,0.0115205444,0,0.0031535428
AQUE,2005-04-19,2.0750634864,0.2095814121,0.0561101585,0.0060390387,2.73,0.215,0,0.0138062558,0.1826847655,0.0190908974,0.0063703924,0.0011307998,0,0.0113126462,0,0.0020530325
AQUE,2005-05-12,2.6454059561,0.2777676254,0.074789794,0.008015544,3.435,0.225,0,0.0104514642,0.2371287708,0.0255028063,0.0084803445,0.001480034,0,0.0116348708,0.0001220356,0.0013395404
AQUE,2005-06-08,4.616814508,0.4755318943,0.1288105731,0.0149279145,3.71,0.18,0,0.0052018987,0.4359635044,0.0457295526,0.0146638212,0.0028158603,0,0.0089679516,0,0.0024717195
AQUE,2005-07-06,4.7228335891,0.4817290261,0.1277745411,0.0133517235,3.035,0.15,0.0028586681,0.0053732134,0.4821809357,0.0498329714,0.0158680124,0.002617413,0,0.0079579906,0,0
AQUE,2005-08-02,7.2301273098,0.7591633675,0.1993313548,0.0161336973,5.155,0.18,0.0023903156,0.007318222,0.6830115631,0.0725732917,0.0232881772,0.003066988,0,0.0093804702,0,0.005147084
AQUE,2005-09-06,7.0162098908,0.7577506682,0.206161795,0.0152392627,5.675,0.205,0,0.0094918866,0.6507922942,0.0720388295,0.0234433837,0.002793892,0,0.0121712226,0,0.0050508023
AQUE,2005-10-05,4.0711435903,0.3867586411,0.0958612357,0.0062094666,4.405,0.17,0.0022254662,0.0106402529,0.4051221853,0.0392385232,0.0115967287,0.0011915142,0,0.0094821358,0,0.0075296152
AQUE,2005-11-07,3.1066355537,0.2764905643,0.0729010362,0.0043573237,3.89,0.16,0.0019557128,0.0147593128,0.3375953111,0.0308259839,0.0096194366,0.0008821101,0,0.0081605661,0,0.0136930755
AQUE,2005-12-01,3.4954634061,0.31808717,0.0796759562,0.0056713869,4.215,0.195,0.002874703,0.0182378442,0.4266203704,0.0401093486,0.0114846476,0.0011843896,0,0.0104639427,0.0032245667,0.0210359981
AQUE,2006-01-12,1.218766002,0.1291891962,0.0360246949,0.0033896002,1.47,0.125,0.0165035043,0.0235048753,0.1673627615,0.0180476203,0.00542907,0.0007147238,0,0.0069214497,0,0.0053724282
AQUE,2006-02-07,1.4041379725,0.1446262112,0.0485071006,0.0032263509,1.615,0.105,0,0.0133083093,0.1770965969,0.0187764701,0.0070951861,0.0006861367,0,0.0060523178,0,0.0070098144
AQUE,2006-03-20,2.0959350833,0.2221691188,0.0670664197,0.0051439285,2.035,0.09,0.0223485544,0.01583555,0.4252469096,0.0461419537,0.0147386903,0.0013584975,0,0.0046316891,0,0.0015289909
AQUE,2006-04-20,0.4757927207,0.049482443,0.0140227862,0.001064142,0.8,0.06,0.0380211289,0.0403881626,0.1055714773,0.0111822235,0.0033145693,0.0003035295,0,0.0039154852,0.0039788064,0.0165767577
AQUE,2006-05-10,1.1873377794,0.1056730624,0.0314858135,0.0014822896,1.105,0.05,0,0.0114976526,0.3677743872,0.0336750038,0.0102431163,0.0005587065,0,0.0026648572,0,0.0142734073
AQUE,2006-06-06,0.9671537302,0.0909124506,0.0261456688,0.0016132562,0.945,0.08,0.0106548916,0.0060662689,0.3185591497,0.0303503831,0.0089569672,0.0005883265,0,0.0038644335,0,0.0089494323
AQUE,2006-07-03,0.807386857,0.0863903937,0.0242097998,0.0011461086,2.24,0.9,0,0.0137202872,0.1091203416,0.0119718086,0.0037269759,0.000236963,0,0.0499913233,0,0.0074697327
AQUE,2006-08-03,2.2593473596,0.2778997252,0.0829741336,0.0029353426,4.56,1.345,0.0037994528,0.0049574625,0.2701176829,0.0343120212,0.0119230248,0.0005851838,0,0.0697685999,0,0.005477476
AQUE,2006-09-05,3.5547021969,0.451447179,0.1344893682,0.0043679042,6.975,1.805,0.0067619258,0.0051160139,0.4115568389,0.0536506626,0.0182121499,0.000872214,0,0.0879860011,0.003414509,0.0031246984
AQUE,2006-10-05,5.1149912355,0.5012691411,0.1531619351,0.0066713265,8.42,1.63,0.0024702657,0.0029636494,0.4363039487,0.0435213229,0.0168251178,0.0012146102,0,0.0822042563,0,0.0001316347
AQUE,2006-11-02,5.6490255428,0.7174262439,0.2159877416,0.0062441763,9.07,1.555,0,0.0056827921,0.3754752661,0.0482876655,0.0208620095,0.0010577333,0,0.0805431765,0,0.0005309476
AQUE,2006-12-05,8.6909334453,0.799565877,0.2470934828,0.0094927326,11.02,1.43,0,0.0066492262,0.660957064,0.0621561465,0.024662302,0.0016099148,0,0.0718064861,0,0.0006295074
AQUE,2007-01-09,7.3580150151,0.993332027,0.3215375085,0.0148149373,7.9,0.895,0.0038151826,0.0134553831,0.4412348967,0.0606295778,0.0288627847,0.0025021692,0,0.0425687101,0,0.0015311263
AQUE,2007-02-15,7.5002817266,0.7275273275,0.1774049612,0.0136478096,6.975,0.645,0,0.0197777088,0.4871952317,0.0479443797,0.0168819549,0.0024256389,0,0.031717526,0,0.0125829358
AQUE,2007-03-06,7.4092351388,0.8372435707,0.2214719991,0.0144325363,7.515,0.69,0.0031907696,0.0047518853,0.4700682651,0.0541599175,0.0212409055,0.0026225047,0,0.0316458639,0,0.0154759189
AQUE,2007-04-03,8.6664957714,1.1439774418,0.2686838882,0.0203000649,8.305,0.7,0.0023049472,0.0069093146,0.5533467233,0.0741778021,0.0254547885,0.0035086422,0,0.0332445472,0,0.0062018535
AQUE,2007-05-08,8.9658427269,0.7531307891,0.1771741874,0.0190602196,7.85,0.585,0,0.0103843764,0.6155153432,0.0527202984,0.0171285366,0.0034025392,0,0.0262944803,0,0.0059301287
AQUE,2007-06-07,6.0202238731,0.6742650738,0.1712115126,0.0156968655,6.54,0.535,0,0.0150074041,0.4294499946,0.0490575426,0.0169440862,0.0027786473,0,0.0253643619,0,0.0054506878
AQUE,2007-07-02,3.923970624,0.3688532387,0.1061496014,0.0074336593,5.195,0.495,0.0027597149,0.0109764269,0.3049349965,0.0290855407,0.0112887106,0.0013032694,0,0.0234962489,0,0.0065967221
AQUE,2007-08-01,3.4027371407,0.387912034,0.1002597645,0.0053921234,5.165,0.49,0,0.0141022771,0.2754167593,0.0315783277,0.0104937186,0.0010042491,0,0.0239693681,0,0.00748947
AQUE,2007-09-01,3.3261407716,0.2361559948,0.0763750598,0.0024844428,5.72,0.47,0,0.015835664,0.2447271257,0.0175559078,0.0078616507,0.0004318385,0,0.0235108705,0,0.0080685986
AQUE,2007-10-08,5.9877205068,0.5029685226,0.1707114933,0.0073314618,7.12,0.535,0,0.0105862716,0.454319823,0.0387031011,0.0172307511,0.0013199293,0,0.0260730745,0,0.0047895838
AQUE,2007-11-07,4.957269219,0.5254705372,0.1330527127,0.0097685864,6.555,0.51,0,0.0108500684,0.3590359761,0.0383846,0.0129868861,0.0017345042,0,0.0247174898,0,0.0047585389
AQUE,2007-12-10,2.1764142898,0.2263470861,0.0549777426,0.0045712343,3.5,0.32,0.0093986342,0.0153418499,0.1838645066,0.0195287466,0.0060209331,0.0008532462,0,0.0152840558,0,0.0052317422
AQUE,2008-01-03,2.5488081134,0.2140998815,0.0511339004,0.0043781684,3.8,0.31,0,0.020737606,0.2208655545,0.0191545749,0.0058675399,0.0008154687,0,0.0166838967,0,0.0098029482
AQUE,2008-02-01,2.961477806,0.2339567467,0.0545579367,0.0055750062,3.52,0.32,0.0152356121,0.0142821487,0.2636119458,0.0211116237,0.006168653,0.001001479,0,0.0156961105,0.0039080699,0.0025041043
AQUE,2008-03-05,1.5121850492,0.1648281704,0.0428219043,0.0038441577,1.82,0.22,0.0169580542,0.0097151226,0.1859732612,0.0208998517,0.0062420907,0.0008157606,0,0.0117175299,0.0022516807,0.0041850491
AQUE,2008-04-01,1.3895977602,0.1542453514,0.0415531377,0.0040209431,2.44,0.495,0,0.0056930359,0.1250462814,0.0140278526,0.0046624166,0.0007771051,0,0.0290143912,0,0.0026180243
AQUE,2008-05-02,2.9498039958,0.2979302036,0.0733606349,0.0073386092,3.94,0.655,0.0046161562,0.0049073899,0.2503487904,0.0257140788,0.0082865018,0.0013990268,0,0.0361746306,0.0022906138,0.0028410296
AQUE,2008-06-03,4.0781550377,0.4078155038,0.1010024443,0.0087013329,5.07,0.87,0,0.004017258,0.3221271999,0.0328035151,0.0109164781,0.0016030497,0,0.0498591336,0,0.0024126716
AQUE,2008-07-01,4.735042273,0.5161196078,0.1465584634,0.0075231571,5.43,0.825,0,0.0062150487,0.357085383,0.0398797383,0.014566711,0.0013804159,0,0.0478664791,0,0.0026532284
AQUE,2008-08-08,5.6720455756,0.4707797828,0.1594716191,0.0062655476,6.135,0.775,0,0.0095807443,0.3934785061,0.0333625711,0.0153115426,0.0010956079,0,0.0453514116,0.0000585678,0.003458806
AQUE,2008-09-03,3.7449544336,0.4830991219,0.149225107,0.0056538814,5.22,0.44,0,0.0079433402,0.2858080504,0.0374522,0.0156773266,0.0009695851,0,0.0242128,0,0.0012360526
AQUE,2008-10-02,5.0353043502,0.488424522,0.1748021574,0.0056336619,6.225,0.545,0.0049345118,0.0094958809,0.3875516051,0.0383811115,0.0181831967,0.0009904103,0,0.0282363186,0,0.0010136525
AQUE,2008-11-06,4.8591799538,0.5685240546,0.1681999239,0.0066536398,5.085,0.42,0.0040885955,0.0057487848,0.3603321927,0.0431488558,0.0171716502,0.0012130084,0,0.0224977489,0,0.0001237616
AQUE,2008-12-04,7.2076013249,0.576608106,0.1996706759,0.0105974329,6.71,0.575,0,0.0080906245,0.4959452308,0.0401425336,0.0196347913,0.0018565286,0,0.0308859823,0,0.0012081338
AQUE,2009-01-15,6.4743055817,0.6215333358,0.1600478889,0.0076679267,5.31,0.36,0.0016426874,0.0068354033,0.4985890672,0.0495115691,0.0165290385,0.0013954146,0,0.0194318826,0,0.0020785514
AQUE,2009-02-02,7.1140904787,0.8394626765,0.2187716211,0.0124491352,5.255,0.33,0,0.0075980263,0.5544473487,0.0668572071,0.0229022428,0.0023245667,0,0.0168004074,0,0.0031593559
AQUE,2009-03-10,7.3114753838,0.0438688523,0.0116442214,0.0011102321,5.345,0.335,0.0019164687,0.0127722826,0.6818044169,0.0041893268,0.0013920433,0.0002076207,0,0.016837823,0.0000618216,0.0030847285
AQUE,2009-03-31,5.6847717386,0.6651182934,0.1760993504,0.0158211469,4.28,0.285,0,0.0120130568,0.5005013407,0.0603421221,0.0199144311,0.0030505578,0,0.014769522,0,0.0048902932
AQUE,2009-05-01,7.5226545266,0.5265858169,0.1493041385,0.0167530856,5.725,0.26,0,0.0106126284,0.6895453548,0.0498964714,0.0172653058,0.0029545297,0,0.0138313616,0,0.0045988256
AQUE,2009-06-04,5.9878505724,0.5664631031,0.162369053,0.009968213,4.705,0.24,0.0042088483,0.0167773097,0.5691474021,0.0554064976,0.0189054586,0.001853551,0,0.0120017414,0,0.0101751884
AQUE,2009-07-02,3.2007094991,0.2080461174,0.0751431428,0.0039414488,3.84,0.195,0,0.0122482283,0.2993608272,0.0200668462,0.0088694069,0.0007459381,0,0.0104182655,0,0.0103479428
AQUE,2009-08-05,2.8658323035,0.5273131439,0.1686744798,0.0077085975,3.275,0.205,0,0.0158614748,0.2599005759,0.0491546351,0.0201024719,0.0014086163,0,0.0106361989,0,0.010304107
AQUE,2009-09-09,2.7566604485,0.1902095709,0.0650309903,0.0026520211,4.04,0.255,0.00637553,0.0069355788,0.2502785805,0.0175667733,0.0077619031,0.0005024431,0,0.0120420921,0,0.0026896861
AQUE,2009-10-07,2.6994909073,0.3428353452,0.098007191,0.006605126,3.725,0.335,0.0024640311,0.0098772289,0.2556027895,0.0329021838,0.0113602097,0.0012271583,0,0.0171450277,0,0.0014712776
AQUE,2009-11-06,2.6776263726,0.1820785933,0.063955398,0.0023540246,3.79,0.29,0.0074381184,0.0051915167,0.2681274149,0.0184859521,0.0079037454,0.0004629404,0,0.0152180836,0.0034998183,0.0003670208
