Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
AQUE,2003-03-05,2.5071173867,0.1755985018,0.0459889921,0.0040953456,2.92,0.16,0.008780043,0.0101107173,0.3878575096,0.0273163622,0.0076856086,0.0009518435,0,0.0309115971,0.0095723153,0.0024399162
AQUE,2003-04-15,4.6963296163,0.4442825377,0.1496472592,0.0156926467,3.645,0.205,0,0.0094998893,0.7690795769,0.0736136576,0.0270120532,0.0037600691,0,0.0371643101,0,0.0023616184
AQUE,2003-05-13,5.6358927787,0.29603654,0.1035309009,0.0079923934,3.91,0.235,0.0037628756,0.0063995028,0.9203855977,0.0489798237,0.018484706,0.001840695,0,0.0472342084,0.0039431099,0.0015838422
AQUE,2003-06-03,5.8366230154,0.5657788886,0.1543371856,0.0178565689,4.815,0.305,0,0.0093216179,0.951164869,0.0921594364,0.0273230786,0.0041388715,0,0.0540918615,0,0.0021729297
AQUE,2003-07-06,6.9980706726,0.5343446843,0.1719189223,0.0172256931,4.925,0.415,0,0.0115300525,0.8689695779,0.0683918054,0.0253381814,0.0035374788,0,0.0510131601,0,0.0026547097
AQUE,2003-08-08,6.8211604197,0.5013689332,0.1698812544,0.0151670499,6.4,0.445,0,0.0075746334,0.7908149722,0.0590443114,0.0233009373,0.0030744958,0,0.047596971,0,0.0018045863
AQUE,2003-09-04,7.3531493404,0.5651557052,0.1941934395,0.0169534129,6.8,0.53,0,0.0117677941,0.8726825448,0.0685587628,0.0272706236,0.0036083534,0,0.0563887559,0,0.0026264133
AQUE,2003-11-06,7.2299308376,0.768548878,0.2191564231,0.0211714091,6.4,0.325,0.0016723891,0.0088328836,0.8217332137,0.0894515557,0.0304423134,0.0042657111,0,0.0348292529,0.0018513237,0.0021917952
AQUE,2003-12-08,7.6653872657,0.6257408933,0.1689906929,0.0099670483,6.995,0.3,0,0.0094110366,0.9013977494,0.0740084131,0.023371139,0.0019612456,0,0.0323515015,0,0.0022847784
AQUE,2004-01-07,6.9868062751,0.6133996701,0.1571917851,0.0148759978,6.71,0.37,0,0.0117172602,0.8001793495,0.0712296954,0.0213748829,0.002996257,0,0.0411436153,0,0.0027857812
AQUE,2004-02-12,3.671778942,0.2536721918,0.060088336,0.006419931,4.25,0.255,0.002926681,0.0291952459,0.471237563,0.0328719786,0.0086787416,0.0013325805,0,0.0281872143,0.0029111865,0.007279109
AQUE,2004-03-12,3.3385635576,0.2070042948,0.0527015852,0.0039531971,3.14,0.195,0.0266617203,0.0433781512,0.4252227638,0.0266302372,0.007701321,0.0008317252,0,0.0209262402,0.0122195692,0.012727516
AQUE,2004-04-07,2.7732333047,0.3249785716,0.0932438697,0.0044349418,3.395,0.23,0.002653572,0.0149576392,0.3710025601,0.0441921561,0.0140131717,0.0009033949,0,0.0239184173,0.0027024854,0.0029758869
AQUE,2004-05-07,2.8091892965,0.2473238349,0.0661202528,0.0045455444,2.835,0.125,0.023104906,0.0085156248,0.3968621505,0.0357135173,0.0104892703,0.0009706953,0,0.0123895444,0.0105388739,0.0024804843
AQUE,2004-06-21,5.2883964045,0.4176563944,0.1230665252,0.0118229162,4.91,0.755,0.0113516805,0.0057160682,0.7184496415,0.0573588744,0.0187171225,0.0024530661,0,0.0785092864,0.0054777324,0.0013804001
AQUE,2004-07-07,4.611652587,0.4722470599,0.1479253253,0.0089786791,4.93,0.525,0,0.0047855232,0.5708630482,0.0590178241,0.0209004638,0.0017996293,0,0.0561597748,0.0001883733,0.001058691
AQUE,2004-08-03,5.0624630797,0.5221930667,0.1708522523,0.0122890121,5.355,0.48,0,0.0128189015,0.6799560338,0.0711969821,0.0259822711,0.0026609182,0,0.0527176132,0,0.0028054592
AQUE,2004-09-01,5.0044239575,0.5292378512,0.1563747588,0.0103752735,5.065,0.645,0.0027600934,0.0070779497,0.6509125896,0.0694642584,0.0234275136,0.0021481509,0,0.0669084163,0.0028659489,0.0015166615
AQUE,2004-10-06,5.453686977,0.6948160819,0.2015820157,0.007485843,5.78,0.59,0,0.0144766027,0.6007371444,0.0776730182,0.0267230908,0.0014870893,0,0.0624050032,0,0.0029482591
AQUE,2004-11-03,4.6774766085,0.5111125465,0.1424028254,0.0077740927,5.26,0.555,0.0059662173,0.0098557858,0.5296623989,0.0585012409,0.0192340907,0.0015289691,0,0.0596511608,0.0045399936,0.0020369026
AQUE,2004-12-01,4.4320046765,0.4569972982,0.1193377314,0.0062945097,5.5,0.49,0,0.010896646,0.4364372961,0.0451860012,0.0145130846,0.0011929717,0,0.0259851975,0,0.0023849468
AQUE,2005-02-09,2.1125533719,0.2082702993,0.0513429692,0.0035549982,2.405,0.27,0.0125066962,0.014401395,0.214953468,0.0214619368,0.0063406129,0.0006822435,0,0.0154113613,0.0060576692,0.0050118972
AQUE,2005-03-14,2.5343869027,0.2201140369,0.0548513667,0.0037571608,2.665,0.22,0.0031927429,0.0153711344,0.2606583484,0.0231139919,0.0070445202,0.0007530908,0,0.0110999568,0.0034119898,0.0038009212
AQUE,2005-04-19,2.0750634864,0.2086185827,0.0558523851,0.006011295,2.73,0.215,0,0.0149567771,0.2234172481,0.022761112,0.0072890586,0.0011908338,0,0.0114173884,0,0.0032221134
AQUE,2005-05-12,2.6454059561,0.277582447,0.0747399342,0.0080102003,3.435,0.225,0,0.0104514642,0.2746016369,0.0291514414,0.009385887,0.0014822218,0,0.0118774258,0,0.0021613183
AQUE,2005-06-08,4.616814508,0.4772955175,0.1292882977,0.0149832782,3.71,0.18,0,0.0052018987,0.4816599704,0.0509154337,0.0167478211,0.0029694143,0,0.0095861842,0,0.0010325918
AQUE,2005-07-06,4.7228335891,0.4802129965,0.1273724271,0.0133097048,3.035,0.15,0.0028586681,0.0053732134,0.5308194529,0.0548402028,0.0165476098,0.0025449725,0,0.0082615697,0.0028862365,0.0011279238
AQUE,2005-08-02,7.2301273098,0.7577028818,0.1989478793,0.0161026591,5.155,0.18,0.0023903156,0.007318222,0.7226296056,0.0770937143,0.0246732819,0.0030235399,0,0.0097213529,0.0023894162,0.0013828003
AQUE,2005-09-06,7.0162098908,0.7569367879,0.205940362,0.0152228946,5.675,0.205,0,0.0094918866,0.6935517826,0.0756043733,0.0243593419,0.0028750456,0,0.012480595,0,0.0017607803
AQUE,2005-10-05,4.0711435903,0.3861520407,0.0957108849,0.0061997276,4.405,0.17,0.0022254662,0.0106402529,0.4147524102,0.0398639643,0.0118149259,0.0011701019,0,0.0088836268,0.0022654085,0.0019762247
AQUE,2005-11-07,3.1101832172,0.276461076,0.0728932612,0.004356859,3.89,0.16,0.0019557128,0.0147593128,0.3401158988,0.0312076186,0.0096715828,0.0008227023,0,0.0082906922,0.0019678303,0.0027646922
AQUE,2005-12-01,3.4959836786,0.3194315247,0.0800126964,0.0056953563,4.215,0.195,0.002874703,0.0182378442,0.4256980527,0.0408024626,0.0116140883,0.0011853317,0,0.0100674595,0.0031252472,0.0036393869
AQUE,2006-01-12,1.2212220767,0.1291320224,0.0360087518,0.0033881001,1.47,0.125,0.0165035043,0.0235048753,0.178293113,0.0191064808,0.0057830282,0.0007720919,0,0.0070665907,0.0067579559,0.0059202273
AQUE,2006-02-07,1.4041379725,0.144756796,0.0485508983,0.0032292641,1.615,0.105,0,0.0133083093,0.1875912026,0.0196438283,0.0072029546,0.0006879445,0,0.0061013549,0,0.0025747944
AQUE,2006-03-20,2.0959350833,0.2222571481,0.0670929932,0.0051459667,2.035,0.09,0.0223485544,0.01583555,0.4041752841,0.0438730152,0.0139462365,0.0013292119,0,0.0045523509,0.0090297273,0.0041394158
AQUE,2006-04-20,0.4763385151,0.0493767741,0.0139928409,0.0010618696,0.8,0.06,0.0380211289,0.0403881626,0.1021824907,0.0109703046,0.003333788,0.0002912528,0,0.0038039621,0.0150304239,0.0151870905
AQUE,2006-05-10,1.1873377794,0.1051874412,0.0313411202,0.0014754777,1.105,0.05,0,0.0114976526,0.340838378,0.0310739375,0.0095816286,0.0005000361,0,0.0027490757,0,0.0025489609
AQUE,2006-06-06,0.9671537302,0.0913350968,0.0262672183,0.0016207561,0.945,0.08,0.0106548916,0.0060662689,0.2738931142,0.0268247046,0.0079507623,0.0005477875,0,0.0040038087,0.0066112864,0.0014895487
AQUE,2006-07-03,0.8076597542,0.0860755306,0.0241215635,0.0011419314,2.24,0.9,0,0.0137202872,0.1022886185,0.0111438583,0.0034715197,0.0002374545,0,0.0512138001,0,0.00328488
AQUE,2006-08-03,2.2593473596,0.2783244825,0.0831009558,0.0029398292,4.56,1.345,0.0037994528,0.0049574625,0.2739671332,0.0350770257,0.0118542079,0.0006083894,0,0.0679055275,0.0042082437,0.001308382
AQUE,2006-09-05,3.5566124773,0.4525540414,0.1348191105,0.0043786134,6.975,1.805,0.0067619258,0.0051160139,0.4007541832,0.0515281931,0.0175611547,0.0008477051,0,0.0913604381,0.0051896639,0.0013256611
AQUE,2006-10-05,5.1196954478,0.5014127328,0.1532058093,0.0066732376,8.42,1.63,0.0024702657,0.0029636494,0.4511395292,0.0451518553,0.017002422,0.0012079578,0,0.0812151094,0.0025037897,0.0005861822
AQUE,2006-11-02,5.6539376923,0.7163369438,0.2156597978,0.0062346955,9.07,1.555,0,0.0056535763,0.4489086052,0.0575355888,0.022707911,0.0011472244,0,0.0842638795,0,0.0010386619
AQUE,2006-12-04,8.6996661555,0.7994993197,0.2470729143,0.0094919424,11.02,1.43,0,0.0067013306,0.7007349455,0.0656816209,0.0264038266,0.0017581999,0,0.0720271497,0,0.0012658054
AQUE,2007-01-09,7.3585608095,0.9900575641,0.3204775783,0.0147661007,7.9,0.895,0.0038030251,0.013412506,0.5698283425,0.0775705521,0.033064002,0.0027092519,0,0.0430661888,0.0026730259,0.0025526966
AQUE,2007-02-15,7.5028830891,0.7262340657,0.1770896039,0.0136235491,6.975,0.645,0,0.0197777088,0.6011193837,0.0591519203,0.018858067,0.002532632,0,0.0301344176,0,0.0037633228
AQUE,2007-03-06,7.4092351388,0.8363766902,0.2212426874,0.0144175929,7.515,0.69,0.0031907696,0.0047518853,0.5713493415,0.0648711279,0.0225028742,0.0026274021,0,0.032933279,0.0033857083,0.0008566423
AQUE,2007-04-03,8.6664957714,1.1475740376,0.2695286141,0.020363887,8.305,0.7,0.0023049472,0.0069093146,0.679204076,0.0907520904,0.028430827,0.0037156434,0,0.0323431971,0.0023995254,0.0013062136
AQUE,2007-05-08,8.9663885213,0.7572294434,0.1781383967,0.0191639482,7.85,0.585,0,0.0103843764,0.7541615986,0.0647473317,0.0191419874,0.0034322734,0,0.028058675,0,0.0020038036
AQUE,2007-06-07,6.0550821298,0.6766917585,0.171827704,0.0157533587,6.54,0.535,0,0.0150074041,0.5309969715,0.0595267796,0.018634074,0.002877477,0,0.0255656489,0,0.0027641629
AQUE,2007-07-02,3.939850245,0.3706847502,0.1066766789,0.0074705706,5.195,0.495,0.0027597149,0.0109764269,0.3360376257,0.0322479254,0.0116904125,0.0013465953,0,0.022318163,0.0026918834,0.0020896324
AQUE,2007-08-01,3.4027371407,0.3864726762,0.099887748,0.0053721158,5.165,0.49,0,0.0141022771,0.2864926706,0.0330420976,0.0107492067,0.0009215952,0,0.0226402586,0,0.0027540948
AQUE,2007-09-01,3.3261407716,0.2365717624,0.076509523,0.0024888168,5.72,0.47,0,0.015835664,0.2793468361,0.0202189817,0.0082262813,0.0004399999,0,0.02270407,0,0.0031536378
AQUE,2007-10-08,6.05219004,0.5076516484,0.1723009832,0.0073997248,7.12,0.535,0,0.0105862716,0.5402496725,0.0461729317,0.0198332258,0.0013819485,0,0.0267495506,0,0.0019631166
AQUE,2007-11-07,4.9826555661,0.5297858357,0.1341453756,0.0098488085,6.555,0.51,0,0.0108500684,0.4604318755,0.0495138278,0.0154093257,0.0018438414,0,0.0244995235,0,0.0020599707
AQUE,2007-12-10,2.1777787757,0.2263343704,0.054974654,0.0045709775,3.5,0.32,0.0093986342,0.0153418499,0.2058618432,0.0217306472,0.006375965,0.0008879743,0,0.0158437032,0.005075287,0.00288136
AQUE,2008-01-03,2.5488081134,0.2143573111,0.0511953828,0.0043834326,3.8,0.31,0,0.020737606,0.2623674766,0.0224858424,0.0065664561,0.0008000019,0,0.0167741614,0,0.0041820712
AQUE,2008-02-01,2.9617507032,0.2331016273,0.0543585257,0.0055546293,3.52,0.32,0.0152356121,0.0142821487,0.2848798206,0.0227171501,0.0065123409,0.0010433214,0,0.0159249462,0.0073229096,0.0027213458
AQUE,2008-03-05,1.5121850492,0.1644032464,0.0427115103,0.0038342475,1.82,0.22,0.0169580542,0.0097151226,0.1830429477,0.0206957495,0.0061679441,0.0007923093,0,0.0117942882,0.0075212212,0.0019813029
AQUE,2008-04-01,1.3895977602,0.1546066468,0.0416504694,0.0040303615,2.44,0.495,0,0.0056930359,0.1499970329,0.0170440002,0.0054819141,0.0007895201,0,0.0290367472,0,0.0011059869
AQUE,2008-05-02,2.9506226874,0.2976027549,0.0732800058,0.0073305435,3.94,0.655,0.0046161562,0.0049073899,0.2790578402,0.0290091571,0.0087827709,0.0013754302,0,0.037393683,0.0034786284,0.0009358537
AQUE,2008-06-03,4.0788336537,0.4064313006,0.1006596229,0.0086717989,5.07,0.87,0,0.004017258,0.3807827,0.0387270774,0.0120275528,0.0015843538,0,0.0502295641,0,0.0007676013
AQUE,2008-07-01,4.735042273,0.5163610949,0.1466270366,0.0075266771,5.43,0.825,0,0.0062150487,0.3965552112,0.0439888452,0.0161841868,0.0013508592,0,0.0494495554,0,0.0011922425
AQUE,2008-08-08,5.6728628164,0.4722204466,0.1599596285,0.0062847212,6.135,0.775,0,0.0095807443,0.4676564068,0.0397784398,0.0168947409,0.001111448,0,0.0445646585,0,0.0018577394
AQUE,2008-09-03,3.745565188,0.4826759249,0.1490943851,0.0056489285,5.22,0.44,0,0.0079433402,0.3344146628,0.0439225355,0.0167414662,0.0010406901,0,0.0238432765,0,0.0015592199
AQUE,2008-10-02,5.080303003,0.4949434398,0.1771352116,0.0057088534,6.225,0.545,0.0049345118,0.0094958809,0.4740973127,0.0471876494,0.0215950328,0.0010326001,0,0.0287171277,0.0036956927,0.0018327903
AQUE,2008-11-06,4.8591799538,0.5670517231,0.1677643292,0.0066364086,5.085,0.42,0.0040885955,0.0057487848,0.445650447,0.0530148786,0.0189998048,0.0011849642,0,0.0235104272,0.0029550529,0.0010728147
AQUE,2008-12-04,7.2076013249,0.5748422437,0.1990591844,0.0105649783,6.71,0.575,0,0.0080906245,0.6206175317,0.0503127774,0.0219842621,0.0018927243,0,0.0314443103,0,0.0014937771
AQUE,2009-01-15,6.4745784789,0.6240587213,0.160698188,0.0076990827,5.31,0.36,0.0016426874,0.0068354033,0.5802573473,0.0560257648,0.0176961358,0.0014524455,0,0.0192395132,0.0016717068,0.0012918794
AQUE,2009-02-02,7.1140904787,0.8393028086,0.2187299581,0.0124467644,5.255,0.33,0,0.0075980263,0.587471428,0.070912767,0.0239200901,0.0023210801,0,0.0165926542,0,0.00151055
AQUE,2009-03-10,7.3114753838,0.0403959015,0.0107223872,0.0010223387,5.345,0.335,0.0019164687,0.0127722826,0.7553687648,0.0042806293,0.0013344183,0.0001959172,0,0.0163717906,0.0019380101,0.002552999
AQUE,2009-03-31,5.6850446358,0.6655254353,0.1762071469,0.0158308315,4.28,0.285,0,0.0120130568,0.5259241809,0.0625991348,0.0204036297,0.0029206274,0,0.0150784841,0,0.0023830729
AQUE,2009-05-01,7.5680878866,0.5304018714,0.1503861136,0.0168744917,5.725,0.26,0,0.0106126284,0.7203648244,0.0512326327,0.0174275797,0.0031164025,0,0.0130633829,0,0.0019410704
AQUE,2009-06-04,6.0542644856,0.5727459973,0.1641699603,0.0100787748,4.705,0.24,0.0042088483,0.0167773097,0.6058225204,0.0583156732,0.0202048572,0.0019762471,0,0.0123280589,0.0031496063,0.0032367603
AQUE,2009-07-01,3.2221990139,0.2097103784,0.075744249,0.0039729784,3.84,0.195,0,0.012259174,0.3464980126,0.0231862382,0.0096223586,0.0008160371,0,0.0101662571,0,0.0024535232
AQUE,2009-08-05,2.9119442795,0.535454138,0.1712785832,0.0078276077,3.275,0.205,0,0.0158498205,0.300148865,0.05640719,0.021489737,0.0014557982,0,0.010596861,0,0.003057056
AQUE,2009-09-09,2.7910097414,0.1914046571,0.0654395798,0.0026686838,4.04,0.255,0.00637553,0.0069355788,0.2946142128,0.0204976539,0.008156238,0.0005092662,0,0.0121953689,0.0037694789,0.001361277
AQUE,2009-10-07,2.7482607971,0.3499030682,0.1000276585,0.006741294,3.725,0.335,0.0024640311,0.0098772289,0.2905364619,0.0378384973,0.012850192,0.0012625234,0,0.0171350298,0.0025019343,0.0018226015
AQUE,2009-11-06,2.701513665,0.1846349514,0.0648533229,0.0023870747,3.79,0.29,0.0074381184,0.0051915167,0.3227010741,0.0225605104,0.009053257,0.000465686,0,0.0154230631,0.0047706219,0.0010215097
AQUE,2009-12-01,2.6581615877,0.2984052198,0.0898091227,0.0025089394,3.285,0.315,0.0057240337,0.0141576785,0.3039279537,0.0345859321,0.0122296863,0.0004993433,0,0.0166617988,0.004169185,0.0027972595
AQUE,2010-01-05,2.9260172845,0.1675700839,0.0594274467,0.0036815483,3.19,0.315,0.0088615694,0.0124319012,0.3268643199,0.019260296,0.0079749362,0.0007169082,0,0.0155994388,0.0047817807,0.002404606
AQUE,2010-02-04,0.6313740543,0.0591483842,0.0187562755,0.0011170718,0.765,0.13,0.0186538596,0.0117482503,0.0848531823,0.0082179572,0.0028503953,0.0002372486,0,0.0073992919,0.0080590959,0.0023560725
AQUE,2010-03-05,0.4932219012,0.0366666094,0.0133607528,0.0007575482,0.635,0.07,0.0239016269,0.0077311447,0.0694216785,0.0053253359,0.0021694874,0.0001659276,0,0.0039833826,0.0120799618,0.0018938147
AQUE,2010-04-06,0.2790010531,0.0225000399,0.0083942358,0.0007443475,0.375,0.045,0.0032925161,0.0213680446,0.0514096141,0.0043409912,0.0016885763,0.0001851023,0,0.0027205302,0.0034176669,0.0054103024
AQUE,2010-05-07,0.193070825,0.0205603052,0.0060150908,0.0005194711,0.275,0.025,0.0223595865,0.0136383653,0.0439783943,0.00490331,0.0015041696,0.0001492069,0,0.0013117722,0.0119178011,0.0037457235
AQUE,2010-06-01,0.2240217737,0.0168157464,0.00455339,0.0004028375,0.185,0.03,0.0142669978,0.030390037,0.0633228826,0.0049187641,0.0013607025,0.0001348253,0,0.001543391,0.0093708253,0.0071778274
AQUE,2010-07-08,0.1303679433,0.0108764671,0.0035923486,0.0002651517,0.42,0.175,0.043498322,0.0022511057,0.0227500985,0.0019217779,0.0006900249,0.0000637502,0,0.0151319328,0.0144136918,0.0004980044
AQUE,2010-08-09,0.2652897051,0.0284239349,0.0084609079,0.0004059117,1.185,0.445,0.0168436406,0.0083601285,,,,,0,0.0298706569,0.0082354777,0.0020643128
AQUE,2010-09-09,1.3081098043,0.1201721234,0.0406553709,0.0020512367,2.82,0.9,0.0064732482,0.0034961433,,,,,0,0.0572848952,0.0048708616,0.0007963358
AQUE,2010-10-08,2.4292408119,0.315956777,0.0913494067,0.0052195746,3.65,0.835,0.0030003923,0.0087973896,,,,,0,0.0526331988,0.002971992,0.0019297422
AQUE,2010-11-02,1.9743541964,0.1831647875,0.0567442061,0.0039080853,3.255,0.52,0.0029632111,0.0081881723,,,,,0,0.0308708761,0.0028793755,0.0017646964
AQUE,2010-12-07,1.1023143088,0.0875116307,0.025255386,0.0021851635,1.565,0.18,0.0358027878,0.0076219003,,,,,0,0.0126501894,0.0136359171,0.0021343049
AQUE,2011-01-11,0.0383396074,0.0025351682,0.0008104535,0.0000636244,0.075,0.01,0.0067251393,0.0157155142,,,,,0,0.0004671964,,
AQUE,2011-02-01,0,0,0,0,0,0,,,,,,,0,0,,
AQUE,2011-03-03,0,0,0,0,0,0,,,,,,,0,0,,
AQUE,2011-04-04,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-05-04,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-06-08,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-07-08,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-08-01,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-09-07,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-10-07,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-11-02,0,0,,,0,0,,,,,,,0,0,,
AQUE,2011-12-08,0,0,,,0,0,,,,,,,0,0,,
AQUE,2012-01-05,0,0,,,0,0,,,,,,,0,0,,
AQUE,2012-02-01,0,0,,,0,0,,,,,,,0,0,,
AQUE,2012-03-09,0,0,,,0,0,,,,,,,0,0,,
AQUE,2012-04-04,0,0,,,0,0,,,,,,,0,0,,
AQUE,2012-05-03,0,0,,,0,0,,,,,,,0,0,,
MOHK,2002-04-04,26.017435773,2.461303472,,,21.105,1.36,,,3.5408021407,0.3369032758,,,0,0.2561921826,,
MOHK,2002-05-07,13.291406618,1.2069128865,0.2601795263,0.0285558194,10.57,0.52,0,0.0086610169,1.9289488105,0.1754882174,0.0430835759,0.0061809252,0,0.093956296,0,0.0020224916
MOHK,2002-06-10,10.350927987,1.0261910006,0.2365108989,0.0154350796,11.45,0.51,0,0.0093265302,1.5359336464,0.154106849,0.0389240814,0.003386659,0,0.09249966,0.0000998577,0.0022159703
MOHK,2002-07-10,11.934880876,1.1358426129,0.3016523357,0.0238989145,12.01,0.61,0,0.0187155023,1.713911415,0.1642670678,0.0475161802,0.0049887092,0,0.1085319921,0,0.0044391432
MOHK,2002-08-08,17.508608369,1.6592382893,0.3984978992,0.0288826243,13.05,0.535,0,0.0116812337,2.8041468218,0.2670168379,0.068041881,0.0064585421,0,0.1022910097,0,0.0026739877
MOHK,2002-09-05,17.681318587,1.4722703548,0.4485841098,0.0283650194,13.305,0.535,0,0.0127571791,2.847992178,0.2388213526,0.0805796209,0.0067635721,0,0.1036318479,0,0.0030906081
MOHK,2002-10-10,12.334754598,1.00803315,0.2645801011,0.0083050089,10.76,0.425,0,0.018933093,1.7458803347,0.1430599014,0.0403714631,0.001762814,0,0.0780978769,0,0.0044742006
MOHK,2002-11-22,4.2083793115,0.3885638702,0.1054199595,0.0095218445,4.91,0.34,0.0183362177,0.0218893537,0.6846912772,0.0634050983,0.0188901132,0.002214434,0,0.0721696553,0.0088789182,0.0071819113
MOHK,2002-12-10,6.0736290526,0.4828352888,0.1246552817,0.011505587,6.03,0.275,0,0.0168747069,0.9737924859,0.0783925713,0.0220271223,0.0025922223,0,0.0529197624,0,0.0038918618
MOHK,2003-01-16,1.7518240483,0.1421447551,0.0342541918,0.0027746199,2.09,0.175,0.0187337076,0.0277111609,0.3028781288,0.0248353603,0.0063746391,0.0006708709,0,0.0374870954,0.0096843627,0.0091994644
MOHK,2003-02-18,2.5355802434,0.1697063857,0.0433841474,0.0028250431,3.105,0.145,0.0067619258,0.014724901,0.5719774484,0.0385051031,0.010380272,0.0007856191,0,0.0292264168,0.005266187,0.0039272593
MOHK,2003-03-05,1.9729180694,0.1140425561,0.0376830384,0.0026163597,1.85,0.11,0.0089020928,0.0238057938,0.520351449,0.0303840665,0.0106329216,0.000806058,0,0.0244374996,0.0101567636,0.0066356145
MOHK,2003-04-08,1.342833941,0.1349252687,0.0395766239,0.0038023299,1.2,0.07,0.0354109648,0.0299064429,0.3275730722,0.033903781,0.0102830162,0.0011379047,0,0.0144080584,0.0153343201,0.012568848
MOHK,2003-05-06,1.5907430445,0.1314908201,0.0533325314,0.0040333205,1.815,0.245,0.0031075492,0.0092912758,0.3822456424,0.0320364456,0.013484848,0.0011807475,0,0.0461809939,0.0033297594,0.0021091341
MOHK,2003-06-10,2.5157670809,0.2504471287,0.0763801682,0.0046558546,4.695,1.075,0.0024409507,0.0066300406,0.4706175491,0.0471526313,0.0154482599,0.0011733896,0,0.2001761995,0.0025533881,0.0014487662
MOHK,2003-07-15,2.7457676178,0.1535048844,0.0506565824,0.0029574521,5.18,1.335,0,0.0111710661,0.2709788056,0.0152886164,0.0060405889,0.0005503777,0,0.1290206967,0,0.0023704414
MOHK,2003-08-06,3.0604596943,0.2405001042,0.0775962171,0.007001082,5.26,1.21,0,0.0120560479,0.3298330156,0.0260433581,0.0101010473,0.0013962241,0,0.1228639782,0,0.0025062876
MOHK,2003-09-05,6.0549601219,0.3782170291,0.1324880892,0.0107703955,9.28,1.63,0,0.0083970437,0.5569519286,0.0353806634,0.0154766425,0.0019382084,0,0.1582343003,0,0.0018150214
MOHK,2003-11-14,7.1894907115,0.5257818347,0.1709467168,0.0088191506,9.855,1.005,0.0012430197,0.0136863512,0.6901147223,0.0507373743,0.0197904806,0.0016686883,0,0.0964081595,0.0013361224,0.0030102399
MOHK,2003-12-03,7.6082836924,0.6123222798,0.1608341954,0.0098309239,11.39,0.9,0,0.0176623807,0.6992718399,0.0567154978,0.0182222588,0.0017734018,0,0.0875446242,0,0.0038363284
MOHK,2004-02-02,6.2155263781,0.4099512578,0.1115357475,0.0099766648,7.05,0.52,0,0.0197032993,0.6478222861,0.0433666021,0.0141464039,0.0018994821,0,0.0545759201,0,0.0042090058
MOHK,2004-03-10,1.5259094352,0.1419355179,0.0350103983,0.0023747448,3.26,0.325,0.0119414257,0.0286199808,0.1994830647,0.01874301,0.0052282868,0.0004810758,0,0.0315760987,0.0059427142,0.0072048572
MOHK,2004-04-05,2.2423859692,0.1658446239,0.0447967429,0.0020530508,3.625,0.32,0.0080259834,0.0238966017,0.2852984622,0.0214225287,0.0065564364,0.0004142309,0,0.0318227922,0.0040344352,0.0041135458
MOHK,2004-05-15,2.4742548176,0.1950257132,0.0482362376,0.0039304378,3.505,0.23,0.0048940468,0.0196221402,0.3025543569,0.0241170498,0.0067776844,0.0008186512,0,0.0278703667,0.0028630591,0.0040920459
MOHK,2004-06-02,1.9636636698,0.1762152504,0.0505349852,0.0025834713,4.035,0.545,0.0101289754,0.0123028572,0.2444067721,0.0221713309,0.0071805394,0.0005173628,0,0.0578761969,0.0072914684,0.0028618179
MOHK,2004-07-09,3.958562445,0.3110282099,0.0798536331,0.0066756594,6.815,1.325,0.0070909261,0.0079312789,0.4264746759,0.0340810044,0.0103016769,0.0013293745,0,0.1323046586,0.0042870923,0.0018399853
MOHK,2004-08-06,6.3178937339,0.7260397121,0.2100859302,0.0128836922,10.38,2.27,0,0.0088659349,0.5820632503,0.067609176,0.0239338818,0.0023125265,0,0.2301657738,0,0.0020276267
MOHK,2004-09-02,5.2185091349,0.5644704776,0.1669737009,0.0095396381,8.4,1.77,0.0039022413,0.0253624736,0.4932718011,0.0544033061,0.0198374275,0.0017090982,0,0.1696362101,0.004212472,0.0061654775
MOHK,2004-10-14,5.9186755421,0.7159407496,0.217933895,0.0118877676,9.74,1.365,0.0020716995,0.0068955698,0.5287545965,0.0645178877,0.0244949285,0.0021866003,0,0.125678202,0.0021117479,0.0015355431
MOHK,2004-11-04,4.9331488091,0.5055934883,0.1362291959,0.0081601005,8.045,1.04,0.0095557474,0.0141573879,0.4915497001,0.0505271233,0.0167495589,0.0015319571,0,0.0971950832,0.0073202242,0.0031003644
MOHK,2004-12-02,6.2555536803,0.5910309673,0.1555240205,0.0088398353,9.705,1.23,0.0033852591,0.0078296005,0.4671120495,0.0442841559,0.0156035209,0.0015970735,0,0.0566949554,0.0036972596,0.0018043302
MOHK,2005-02-07,1.3631014908,0.1573373527,0.0458350082,0.0028052719,2.28,0.32,0.0344463593,0.0110396802,0.1480207227,0.0174863237,0.0061255283,0.0005611834,0,0.0168153617,0.0053551454,0.0054518055
