YEAR,DATE,MONTH,SITE,PLANT,DEPTH,FROND,LNGTH_WC,DIAM_WC,WT_WC,NODES_WC,WT_STIPE_WC,WT_BLADE_WC,LNGTH_C,DIAM_C,WT_C,NODES_C,WT_STIPE_C,WT_BLADE_C,STATUS,SCRAP
2003,4/8/2003,4,ABUR,1,7.9,55,7.9,-99999,1.046,-99999,-99999,-99999,4.3,-99999,1.018,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,58,7.9,-99999,0.346,-99999,-99999,-99999,8.2,-99999,1.428,-99999,-99999,-99999,T,11.814
2003,4/8/2003,4,ABUR,1,7.9,59,7.9,-99999,0.366,-99999,-99999,-99999,1.5,-99999,0.148,-99999,-99999,-99999,T,11.814
2003,4/8/2003,4,ABUR,1,7.9,65,7.9,-99999,0.336,-99999,-99999,-99999,0.9,-99999,0.066,-99999,-99999,-99999,C,11.814
2003,4/8/2003,4,ABUR,1,7.9,9,2.6,-99999,0.182,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,54,2.5,-99999,0.208,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,2,2.4,-99999,0.172,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,24,2.4,-99999,0.252,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,4,2.1,-99999,0.136,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,8,2.1,-99999,0.148,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,11,2.1,-99999,0.172,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,36,1.5,-99999,0.054,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,45,1.4,-99999,0.076,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,T,11.814
2003,4/8/2003,4,ABUR,1,7.9,57,1.3,-99999,0.046,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,11.814
2003,4/8/2003,4,ABUR,1,7.9,23,1,-99999,0.24,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,31,0.8,-99999,0.058,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,18,0.7,-99999,0.03,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,38,0.7,-99999,0.028,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,27,0.6,-99999,0.038,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,11.814
2003,4/8/2003,4,ABUR,1,7.9,30,0.6,-99999,0.032,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,T,11.814
2003,5/6/2003,5,ABUR,1,7.9,8,6.7,-99999,1.602,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,13,4.2,-99999,0.75,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,12,3.8,-99999,0.644,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,10,3.1,-99999,0.434,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,11,7.9,-99999,2.404,-99999,-99999,-99999,0.1,-99999,0.014,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,4,2.1,-99999,0.274,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,14,2,-99999,0.084,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,C,0
2003,5/6/2003,5,ABUR,1,7.9,7,1.7,-99999,0.132,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,5,1.6,-99999,0.132,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,1,1.4,-99999,0.052,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,C,0
2003,5/6/2003,5,ABUR,1,7.9,3,1.4,-99999,0.054,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,C,0
2003,5/6/2003,5,ABUR,1,7.9,9,1.4,-99999,0.068,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,C,0
2003,5/6/2003,5,ABUR,1,7.9,6,1.2,-99999,0.07,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,2,1,-99999,0.118,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,1,7.9,16,0.3,-99999,0.016,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,0
2003,5/6/2003,5,ABUR,2,7.6,23,7.1,-99999,1.426,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,19,6.5,-99999,1.328,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,21,5.6,-99999,1.196,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,20,5.1,-99999,0.93,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,8,4.1,-99999,0.61,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,12,4,-99999,0.754,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,13,4,-99999,0.53,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,18,3.9,-99999,0.44,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,11,2.8,-99999,0.304,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,14,2.6,-99999,0.35,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,5,2.5,-99999,0.382,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,10,2.3,-99999,0.294,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,22,7.6,-99999,0.59,-99999,-99999,-99999,4.4,-99999,1.898,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,24,7.6,-99999,1.746,-99999,-99999,-99999,1.2,-99999,0.278,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,25,7.6,-99999,0.806,-99999,-99999,-99999,4,-99999,1.64,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,26,7.6,-99999,0.462,-99999,-99999,-99999,4.3,-99999,1.47,-99999,-99999,-99999,T,2.332
2003,5/6/2003,5,ABUR,2,7.6,27,7.6,-99999,1.344,-99999,-99999,-99999,1.7,-99999,0.626,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,1,1.6,-99999,0.16,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,4,1.3,-99999,0.098,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,9,1.1,-99999,0.07,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,2,1,-99999,0.066,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,15,1,-99999,0.078,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,16,1,-99999,0.076,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,17,0.8,-99999,0.066,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,28,0.8,-99999,0.058,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,5/6/2003,5,ABUR,2,7.6,7,0.7,-99999,0.01,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,C,2.332
2003,5/6/2003,5,ABUR,2,7.6,3,0.5,-99999,0.016,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,C,2.332
2003,5/6/2003,5,ABUR,2,7.6,6,0.4,-99999,0.026,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,2.332
2003,6/11/2003,6,ABUR,1,9,44,8.9,-99999,1.44,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,43,8.8,-99999,1.568,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,20,8.7,-99999,1.242,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,5,8.5,-99999,0.846,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,16,8.2,-99999,1.116,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,8,8,-99999,1.266,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,41,7.4,-99999,1.03,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,42,7.3,-99999,0.674,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,52,7.3,-99999,1.186,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,46,7.2,-99999,0.958,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,9,6.8,-99999,0.878,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,45,6.7,-99999,0.874,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,14,6.1,-99999,1.146,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,7,5.6,-99999,0.494,-99999,-99999,-99999,0,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,4,5,-99999,0.69,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,47,4.5,-99999,0.358,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,49,4.3,-99999,0.36,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,13,4.1,-99999,0.251,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,51,3.7,-99999,0.39,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,1,3.4,-99999,0.254,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,40,3.3,-99999,0.492,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,6,3.2,-99999,0.288,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,11,3.2,-99999,0.312,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,48,2.6,-99999,0.264,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,53,2.4,-99999,0.272,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,3,2.1,-99999,0.18,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,10,9,-99999,1.246,-99999,-99999,-99999,1.6,-99999,0.551,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,17,9,-99999,0.434,-99999,-99999,-99999,5,-99999,0.756,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,18,9,-99999,1.044,-99999,-99999,-99999,4.2,-99999,1.426,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,19,9,-99999,1.238,-99999,-99999,-99999,2.3,-99999,0.55,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,21,9,-99999,0.71,-99999,-99999,-99999,1.8,-99999,0.428,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,22,9,-99999,0.474,-99999,-99999,-99999,5.6,-99999,1.344,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,23,9,-99999,1.266,-99999,-99999,-99999,1.1,-99999,0.316,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,24,9,-99999,0.946,-99999,-99999,-99999,2,-99999,0.59,-99999,-99999,-99999,T,12.369
2003,6/11/2003,6,ABUR,1,9,25,9,-99999,0.678,-99999,-99999,-99999,4.6,-99999,0.96,-99999,-99999,-99999,T,12.369
2003,6/11/2003,6,ABUR,1,9,26,9,-99999,0.594,-99999,-99999,-99999,8.6,-99999,1.854,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,27,9,-99999,0.764,-99999,-99999,-99999,4.4,-99999,1.298,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,28,9,-99999,0.346,-99999,-99999,-99999,4.7,-99999,0.606,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,29,9,-99999,0.39,-99999,-99999,-99999,2.9,-99999,0.338,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,30,9,-99999,0.46,-99999,-99999,-99999,8.6,-99999,1.858,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,31,9,-99999,0.616,-99999,-99999,-99999,7.5,-99999,1.776,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,32,9,-99999,0.372,-99999,-99999,-99999,6,-99999,0.84,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,33,9,-99999,0.65,-99999,-99999,-99999,8.2,-99999,1.658,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,34,9,-99999,1.384,-99999,-99999,-99999,3,-99999,1.084,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,35,9,-99999,0.684,-99999,-99999,-99999,4,-99999,0.988,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,36,9,-99999,1.332,-99999,-99999,-99999,3,-99999,0.7,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,37,9,-99999,0.446,-99999,-99999,-99999,7.6,-99999,1.526,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,38,9,-99999,0.49,-99999,-99999,-99999,8.3,-99999,2.02,-99999,-99999,-99999,C,12.369
2003,6/11/2003,6,ABUR,1,9,50,9,-99999,1.778,-99999,-99999,-99999,0.5,-99999,0.274,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,2,1.3,-99999,0.138,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2003,6/11/2003,6,ABUR,1,9,39,1,-99999,0.05,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,G,12.369
2002,5/15/2002,5,AQUE,1,7,1,0.4,-99999,0.004,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,2,0.5,-99999,0.022,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,3,1.3,-99999,0.126,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,4,2.1,-99999,0.282,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,5,2.1,-99999,0.274,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,6,3.9,-99999,0.636,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,7,7,-99999,0.734,-99999,-99999,-99999,1.3,-99999,0.246,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,8,7,-99999,1.368,-99999,-99999,-99999,1.8,-99999,0.608,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,9,1.7,-99999,0.192,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,10,4.6,-99999,0.806,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,11,6,-99999,1.292,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,12,7,-99999,0.998,-99999,-99999,-99999,1.1,-99999,0.514,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,13,0.5,-99999,0.028,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,14,1.7,-99999,0.178,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,15,1,-99999,0.064,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,16,7,-99999,0.448,-99999,-99999,-99999,12.4,-99999,2.758,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,17,5.1,-99999,0.808,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,18,2.8,-99999,0.328,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,19,7,-99999,1.504,-99999,-99999,-99999,1.1,-99999,0.352,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,20,7,-99999,0.626,-99999,-99999,-99999,6.2,-99999,1.702,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,21,7,-99999,0.692,-99999,-99999,-99999,3.9,-99999,1.144,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,22,5.4,-99999,0.906,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,23,0.8,-99999,0.09,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,24,1.7,-99999,0.16,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,25,6.4,-99999,1.244,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,26,7,-99999,0.416,-99999,-99999,-99999,14.2,-99999,2.25,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,27,7,-99999,0.466,-99999,-99999,-99999,0.8,-99999,0.016,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,28,2.1,-99999,0.138,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,29,6.4,-99999,0.624,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,30,7,-99999,0.54,-99999,-99999,-99999,5.6,-99999,1.212,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,31,7,-99999,0.392,-99999,-99999,-99999,9.5,-99999,1.64,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,32,7,-99999,0.676,-99999,-99999,-99999,5.3,-99999,0.81,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,33,6,-99999,2.148,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,35,7,-99999,0.432,-99999,-99999,-99999,8.7,-99999,1.216,-99999,-99999,-99999,T,13.716
2002,5/15/2002,5,AQUE,1,7,36,7,-99999,0.474,-99999,-99999,-99999,11.6,-99999,2.662,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,37,3.2,-99999,0.524,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,1,7,38,7,-99999,0.576,-99999,-99999,-99999,10.9,-99999,2.96,-99999,-99999,-99999,G,13.716
2002,5/15/2002,5,AQUE,2,10.6,1,2.2,-99999,0.176,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,2,1.45,-99999,0.084,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,3,8.2,-99999,1.362,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,4,5.2,-99999,0.678,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,3.778
2002,5/15/2002,5,AQUE,2,10.6,5,10.6,-99999,1.836,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,6,5.3,-99999,0.648,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,7,6.9,-99999,1.126,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,8,1.8,-99999,0.152,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,9,4.3,-99999,0.536,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,10,4.7,-99999,0.39,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,3.778
2002,5/15/2002,5,AQUE,2,10.6,12,10.6,-99999,0.954,-99999,-99999,-99999,9.4,-99999,3.256,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,13,9.6,-99999,0.548,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,T,3.778
2002,5/15/2002,5,AQUE,2,10.6,14,10.6,-99999,0.458,-99999,-99999,-99999,10.5,-99999,1.25,-99999,-99999,-99999,T,3.778
2002,5/15/2002,5,AQUE,2,10.6,15,1.2,-99999,0.09,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,16,1,-99999,0.05,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,17,10.6,-99999,3.052,-99999,-99999,-99999,2.2,-99999,0.71,-99999,-99999,-99999,T,3.778
2002,5/15/2002,5,AQUE,2,10.6,18,10.6,-99999,2,-99999,-99999,-99999,0.3,-99999,0.018,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,19,10.6,-99999,2.25,-99999,-99999,-99999,1.2,-99999,0.2,-99999,-99999,-99999,G,3.778
2002,5/15/2002,5,AQUE,2,10.6,20,10.6,-99999,1.268,-99999,-99999,-99999,7.1,-99999,2.276,-99999,-99999,-99999,T,3.778
2002,6/13/2002,6,AQUE,1,7,1,7,-99999,1.22,-99999,-99999,-99999,7.2,-99999,2.274,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,2,7,-99999,0.286,-99999,-99999,-99999,10.6,-99999,1.112,-99999,-99999,-99999,T,4.329
2002,6/13/2002,6,AQUE,1,7,3,4.8,-99999,0.404,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,4,1.2,-99999,0.072,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,5,2.3,-99999,0.188,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,6,2.3,-99999,0.172,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,7,7,-99999,0.286,-99999,-99999,-99999,8.2,-99999,1.228,-99999,-99999,-99999,T,4.329
2002,6/13/2002,6,AQUE,1,7,8,7,-99999,0.652,-99999,-99999,-99999,3,-99999,0.906,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,9,6.6,-99999,0.776,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,10,7,-99999,0.824,-99999,-99999,-99999,3.3,-99999,0.97,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,11,4.2,-99999,0.36,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
2002,6/13/2002,6,AQUE,1,7,12,1.6,-99999,0.08,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,4.329
