Site,date,frnd_dns,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2012-05-03,0.7791666667,0.4884682596,0.0367845908,0.0129628077,0.0010024352,0.7791666667,0.0645833333,0,0.0020318022,0.0745355054,0.0056800235,0.0022249638,0.0002180918,0,0.0070128086,0,0.0004406362
ABUR,2012-06-07,1.2895833333,2.0960684386,0.3064452057,0.0962095472,0.0063053975,1.2895833333,0.0395833333,0.0024169827,0.0049794603,0.3447028051,0.052310064,0.0177426121,0.00152751,0,0.00315682,0.0024299768,0.0011495475
ABUR,2012-07-03,1.4104166667,1.2579187291,0.1178669849,0.0330926293,0.0019620907,1.4104166667,0.0395833333,0,0.0059766956,0.2193095931,0.0208259207,0.0062460375,0.000476249,0,0.0030945846,0,0.0013088428
ABUR,2012-08-03,2.3208333333,3.0475195517,0.3757591607,0.1089804251,0.0038261086,2.3208333333,0.0875,0,0.0071701633,0.4961837824,0.0616865045,0.0192657047,0.0009040081,0,0.0059463459,0,0.0016044224
ABUR,2012-09-06,2.1354166667,2.4432901105,0.2718209114,0.082548147,0.0033420006,2.1354166667,0.0625,0,0.0098981644,0.3874295282,0.0442543525,0.0142719099,0.0007609096,0,0.0041510797,0.0000879785,0.0022071058
ABUR,2012-10-10,2.5958333333,2.2996422549,0.2334481835,0.0734479585,0.0024756822,2.5958333333,0.0708333333,0,0.0113991793,0.3740751052,0.0390833483,0.0131938837,0.000590096,0,0.0052517324,0,0.0024560189
ABUR,2012-11-05,2.0041666667,1.9965351046,0.1295831144,0.0521874592,0.0021735498,2.0041666667,0.05,0.0155948119,0.0112055106,0.3308892049,0.0218939061,0.0095067687,0.000493113,0,0.003793532,0.0081312431,0.0029350288
ABUR,2012-12-05,1.9166666667,2.1148171858,0.1429827899,0.0472798909,0.0028574299,1.9166666667,0.0479166667,0.0035120172,0.0110694409,0.3112064415,0.0215058667,0.0076740306,0.0006282673,0,0.003513718,0.0039950778,0.0026160832
AQUE,2002-05-15,13.17,18.441335334,1.7952086707,0.4128068242,0.0545348976,13.17,0.88,,,2.3871597948,0.2337303242,0.0589383714,0.0112615943,0,0.164026822,,
AQUE,2002-06-13,9.3,13.763675812,1.1370860772,0.3930497824,0.040211426,9.3,0.63,0,0.0194350424,1.8067313882,0.15014421,0.0590712852,0.0083949992,0,0.1099061123,0,0.0045015289
AQUE,2002-07-11,10.46,12.836403243,1.1045724991,0.3408763095,0.0099404147,10.46,0.61,0.0023049472,0.016186795,1.73334092,0.1499695242,0.0520696221,0.0020938864,0,0.1028630903,0.0023891249,0.003184309
AQUE,2002-08-07,8.85,11.622974267,0.7725907225,0.1804238672,0.0123061304,8.85,0.495,0.0114872196,0.0168632038,1.5650495494,0.1046973349,0.0274220589,0.002501694,0,0.0876661418,0.0058557838,0.0036643416
AQUE,2002-09-04,9.01,11.896578223,1.1254410135,0.2862592567,0.0109365728,9.01,0.47,0,0.0132961293,1.6301535986,0.1540505389,0.0442100554,0.0022231925,0,0.0839182967,0,0.0026173493
AQUE,2002-10-09,8.775,10.873703636,0.9342577427,0.2325448641,0.0112497337,8.775,0.39,0.0038151826,0.0075849811,1.5664701547,0.1354608026,0.0370899477,0.0023217458,0,0.0680357872,0.0028695205,0.0015340435
AQUE,2002-11-20,5.495,7.1546179485,0.6738648461,0.1859456307,0.0185061821,5.495,0.315,0.0017644755,0.0155174934,1.0589691241,0.0996073234,0.0299842016,0.0039412259,0,0.0625928442,0.0018809748,0.0031930029
AQUE,2002-12-06,5.12,6.3805900866,0.4783975029,0.1245833605,0.0101466644,5.12,0.34,0,0.0122425193,0.9643651021,0.0728176398,0.0208009344,0.002239502,0,0.0650510784,0,0.0024707694
AQUE,2003-01-14,1.88,1.6045996899,0.1329266429,0.0332262551,0.0028979602,1.88,0.18,0.0113290449,0.021044461,0.2464597334,0.0204982836,0.0055953032,0.0006876223,0,0.0342690974,0.0054722157,0.0053373232
AQUE,2003-02-21,3.135,2.4575013702,0.1827053969,0.0478851793,0.0027866938,3.135,0.215,0.0027726451,0.0078263768,0.3906134753,0.0292002508,0.0084877393,0.0006177472,0,0.0393366395,0.0028565052,0.0019258423
AQUE,2003-03-05,2.92,2.5071173867,0.1755985018,0.0459889921,0.0040953456,2.92,0.16,0.008780043,0.0101107173,0.4018004052,0.0284213879,0.0080205483,0.0009657743,0,0.0312308374,0.0096083667,0.0024202612
AQUE,2003-04-15,3.645,4.6963296163,0.4442825377,0.1496472592,0.0156926467,3.645,0.205,0,0.0094998893,0.7801814622,0.0744123775,0.0270802649,0.0036221214,0,0.0371426674,0,0.0023108489
AQUE,2003-05-13,3.91,5.6358927787,0.29603654,0.1035309009,0.0079923934,3.91,0.235,0.0037628756,0.0063995028,0.9448478643,0.0501999347,0.0189677153,0.0018610463,0,0.0474192281,0.0039990208,0.0015969431
AQUE,2003-06-03,4.815,5.8366230154,0.5657788886,0.1543371856,0.0178565689,4.815,0.305,0,0.0093216179,0.9235992212,0.0901869621,0.0269306005,0.0040425034,0,0.0551347645,0,0.0020809785
AQUE,2003-07-06,4.925,6.9980706726,0.5343446843,0.1719189223,0.0172256931,4.925,0.415,0,0.0115300525,0.9490401527,0.0736401916,0.0265170295,0.0035548944,0,0.0523701911,0,0.0026907875
AQUE,2003-08-08,6.4,6.8211604197,0.5013689332,0.1698812544,0.0151670499,6.4,0.445,0,0.0075746334,0.7781896201,0.0583605159,0.0223065539,0.0030761741,0,0.0480774115,0,0.0016930834
AQUE,2003-09-04,6.8,7.3531493404,0.5651557052,0.1941934395,0.0169534129,6.8,0.53,0,0.0117677941,0.8568240837,0.0664538472,0.0267172663,0.0034274197,0,0.0537666401,0,0.0026417693
AQUE,2003-11-06,6.4,7.2299308376,0.768548878,0.2191564231,0.0211714091,6.4,0.325,0.0016723891,0.0088328836,0.8533451164,0.0913827385,0.0302794334,0.0042926041,0,0.0341100073,0.0018300775,0.0021732279
AQUE,2003-12-08,6.995,7.6653990806,0.6257418577,0.1689909533,0.0099670637,6.995,0.3,0,0.0094110366,0.92232828,0.076752763,0.0233900735,0.0020871278,0,0.0317655471,0,0.002317468
AQUE,2004-01-07,6.71,6.9868062751,0.6133996701,0.1571917851,0.0148759978,6.71,0.37,0,0.0117172602,0.8237172513,0.0734081897,0.0218130541,0.0028731997,0,0.0404367342,0,0.0026999412
AQUE,2004-02-12,4.25,3.6703527365,0.2535736595,0.0600649962,0.0064174373,4.25,0.255,0.002926681,0.0291952459,0.4798638729,0.0337813565,0.0091915424,0.0013455782,0,0.0274823684,0.0031911802,0.0070284585
AQUE,2004-03-12,3.14,3.3385635576,0.2070042948,0.0527015852,0.0039531971,3.14,0.195,0.0266617203,0.0433781512,0.4087801384,0.0255835955,0.0071135021,0.0008106632,0,0.0199669583,0.0118745332,0.0128258852
AQUE,2004-04-07,3.395,2.773251027,0.3249806484,0.0932444656,0.0044349701,3.395,0.23,0.002653572,0.0149576392,0.3792348851,0.045553365,0.0147583711,0.0009639525,0,0.0245304076,0.002741271,0.0029995933
AQUE,2004-05-07,2.835,2.8091892965,0.2473238349,0.0661202528,0.0045455444,2.835,0.125,0.023104906,0.0085156248,0.4124459566,0.0369873086,0.0109164449,0.0009652677,0,0.0130658688,0.0099094999,0.0023958056
AQUE,2004-06-21,4.91,5.288402312,0.417656861,0.1230666627,0.0118229294,4.91,0.755,0.0113516805,0.0057160682,0.6996163298,0.0562188969,0.0187079855,0.0024761526,0,0.0796897676,0.005252333,0.0013947183
AQUE,2004-07-07,4.93,4.611652587,0.4722470599,0.1479253253,0.0089786791,4.93,0.525,0,0.0047855232,0.5592264543,0.0578515081,0.0206918279,0.0017954504,0,0.0559736968,0,0.0010696315
AQUE,2004-08-03,5.355,5.0622330465,0.5221693387,0.1708444889,0.0122884537,5.355,0.48,0,0.0128189015,0.6698720817,0.0701522128,0.0253411395,0.002668954,0,0.0528489689,0,0.0028569206
AQUE,2004-09-01,5.065,5.0044298649,0.5292384759,0.1563749434,0.0103752857,5.065,0.645,0.0027600934,0.0070779497,0.6012513774,0.0645118874,0.0213952597,0.0020349935,0,0.0658134918,0.002921083,0.0014813822
AQUE,2004-10-06,5.78,5.4524106061,0.6946534685,0.2015348378,0.0074840911,5.78,0.59,0,0.0144766027,0.562841525,0.0727916335,0.0253141149,0.0014573935,0,0.0608753424,0,0.0029782314
AQUE,2004-11-03,5.26,4.6749002371,0.5108310238,0.1423243894,0.0077698107,5.26,0.555,0.0059662173,0.0098557858,0.5122609105,0.0566791921,0.018577778,0.0014958234,0,0.0579308621,0.0045682338,0.0019602154
AQUE,2004-12-01,5.5,4.4320105839,0.4569979073,0.1193378905,0.0062945181,5.5,0.49,0,0.010896646,0.4232988051,0.0444146094,0.0140033142,0.0011379579,0,0.0265567982,0,0.0023256817
AQUE,2005-02-09,2.405,2.1109431398,0.2081115513,0.0513038345,0.0035522885,2.405,0.27,0.0125066962,0.014401395,0.2193010845,0.0217814471,0.0064778186,0.0007069182,0,0.0149514905,0.0056466178,0.0047766838
AQUE,2005-03-14,2.665,2.5343869027,0.2201140369,0.0548513667,0.0037571608,2.665,0.22,0.0031927429,0.0153711344,0.2568024632,0.0228229696,0.0069859393,0.0007005448,0,0.0112256335,0.003477951,0.0037793956
AQUE,2005-04-19,2.73,2.0750634864,0.2086185827,0.0558523851,0.006011295,2.73,0.215,0,0.0149567771,0.2118903155,0.0217564981,0.0069823964,0.0010857375,0,0.0110056255,0.0000703104,0.0030915192
AQUE,2005-05-12,3.435,2.6454059561,0.277582447,0.0747399342,0.0080102003,3.435,0.225,0,0.0104514642,0.2688610645,0.0284293958,0.009278616,0.0015381453,0,0.011954697,0,0.0022720161
AQUE,2005-06-08,3.71,4.616814508,0.4772955175,0.1292882977,0.0149832782,3.71,0.18,0,0.0052018987,0.4606719277,0.0492270124,0.0162172932,0.0028279204,0,0.0091328558,0,0.0010807063
AQUE,2005-07-06,3.035,4.7228335891,0.4802129965,0.1273724271,0.0133097048,3.035,0.15,0.0028586681,0.0053732134,0.510989655,0.0530936395,0.0167796738,0.002553184,0,0.0081397539,0.0031272452,0.0011638692
AQUE,2005-08-02,5.155,7.2301273098,0.7577028818,0.1989478793,0.0161026591,5.155,0.18,0.0023903156,0.007318222,0.7226571335,0.0772936945,0.0249029578,0.0030140669,0,0.009572197,0.0023583797,0.0013069725
AQUE,2005-09-06,5.675,7.0162098908,0.7569367879,0.205940362,0.0152228946,5.675,0.205,0,0.0094918866,0.705348571,0.0766429438,0.0255502573,0.0029346611,0,0.0122649071,0,0.0017551448
AQUE,2005-10-05,4.405,4.0711435903,0.3861520407,0.0957108849,0.0061997276,4.405,0.17,0.0022254662,0.0106402529,0.4476616831,0.04349495,0.012639745,0.0011987929,0,0.0094632684,0.0023108242,0.0020964004
AQUE,2005-11-07,3.89,3.1094098232,0.2763923298,0.0728751352,0.0043557756,3.89,0.16,0.0019557128,0.0147593128,0.3645728781,0.033498891,0.0101354031,0.0009224514,0,0.0086128723,0.0020367886,0.0027937522
AQUE,2005-12-01,4.215,3.4958916654,0.3194231174,0.0800105905,0.0056952064,4.215,0.195,0.002874703,0.0182378442,0.4494293289,0.0422999555,0.0119675105,0.0011847657,0,0.0104529115,0.0028674236,0.0035659847
AQUE,2006-01-12,1.47,1.2206866501,0.1290754064,0.0359929643,0.0033866146,1.47,0.125,0.0165035043,0.0235048753,0.1816584967,0.0198596347,0.0061454904,0.0007396642,0,0.0068104966,0.0064910053,0.0060068449
AQUE,2006-02-07,1.615,1.4041379725,0.144756796,0.0485508983,0.0032292641,1.615,0.105,0,0.0133083093,0.1888851799,0.0198368473,0.0075632755,0.0006974124,0,0.0057708962,0,0.0025883
AQUE,2006-03-20,2.035,2.0959350833,0.2222571481,0.0670929932,0.0051459667,2.035,0.09,0.0223485544,0.01583555,0.397004896,0.0433787739,0.0138648508,0.0012952699,0,0.0045862986,0.0090253838,0.0042936159
AQUE,2006-04-20,0.8,0.4762195314,0.0493644404,0.0139893456,0.0010616043,0.8,0.06,0.0380211289,0.0403881626,0.1032506246,0.0111374362,0.0033143886,0.0002989781,0,0.0039453872,0.015073317,0.0150504841
AQUE,2006-05-10,1.105,1.1873377794,0.1051874412,0.0313411202,0.0014754777,1.105,0.05,0,0.0114976526,0.3307058532,0.0299603124,0.0093640427,0.0004827929,0,0.0026874167,0,0.0025620473
AQUE,2006-06-06,0.945,0.9671537302,0.0913350968,0.0262672183,0.0016207561,0.945,0.08,0.0106548916,0.0060662689,0.2738408065,0.0272512452,0.0078831031,0.0005507063,0,0.0039920307,0.006138782,0.0014847568
AQUE,2006-07-03,2.24,0.8076002623,0.0860691904,0.0241197867,0.0011418473,2.24,0.9,0,0.0137202872,0.101179603,0.0111583253,0.0035654535,0.0002361156,0,0.0490708207,0,0.003356766
AQUE,2006-08-03,4.56,2.2593473596,0.2783244825,0.0831009558,0.0029398292,4.56,1.345,0.0037994528,0.0049574625,0.268377616,0.0344075965,0.0117653023,0.0005810992,0,0.0696368144,0.0041820279,0.0012761543
AQUE,2006-09-05,6.975,3.5561960343,0.452501052,0.1348033246,0.0043781007,6.975,1.805,0.0067619258,0.0051160139,0.3726308686,0.0490471674,0.0170927222,0.0008488895,0,0.0882958413,0.0052157028,0.0013464008
AQUE,2006-10-05,8.42,5.1188296535,0.5013279386,0.1531799006,0.0066721091,8.42,1.63,0.0024702657,0.0029636494,0.4511516486,0.0452174484,0.0176794828,0.0012122467,0,0.0831294064,0.002472436,0.0006331074
AQUE,2006-11-02,9.07,5.652866839,0.7162012699,0.2156189519,0.0062335146,9.07,1.555,0,0.0056535763,0.3974625737,0.0511881484,0.0210869056,0.0010916224,0,0.0803344375,0,0.0010145539
AQUE,2006-12-04,11.02,8.6977624163,0.7993243661,0.2470188475,0.0094898653,11.02,1.43,0,0.0067013306,0.6755237551,0.0633645681,0.025676158,0.0016979325,0,0.0733211125,0,0.0013053308
AQUE,2007-01-09,7.9,7.3584418258,0.9900415555,0.3204723963,0.014765862,7.9,0.895,0.0038030251,0.013412506,0.4711473658,0.0641452449,0.0305739043,0.0025289741,0,0.0428577796,0.0027874153,0.0026626831
AQUE,2007-02-15,6.975,7.5024230228,0.7261895341,0.177078745,0.0136227137,6.975,0.645,0,0.0197777088,0.5832155518,0.0569396257,0.0187694416,0.0024598067,0,0.0306819501,0,0.003668132
AQUE,2007-03-06,7.515,7.4092351388,0.8363766902,0.2212426874,0.0144175929,7.515,0.69,0.0031907696,0.0047518853,0.5559752619,0.0637124989,0.0230499059,0.0024882535,0,0.0335990727,0.0033723142,0.0009129145
AQUE,2007-04-03,8.305,8.6664957714,1.1475740376,0.2695286141,0.020363887,8.305,0.7,0.0023049472,0.0069093146,0.6391473371,0.0860155823,0.0277196581,0.0036685277,0,0.034096732,0.002397543,0.001259526
AQUE,2007-05-08,7.85,8.9662695376,0.757219395,0.1781360328,0.0191636939,7.85,0.585,0,0.0103843764,0.6844909251,0.058408484,0.0179903727,0.0034605116,0,0.0287717788,0,0.0019786858
AQUE,2007-06-07,6.54,6.0489172411,0.6760027952,0.1716527603,0.0157373196,6.54,0.535,0,0.0150074041,0.4880434087,0.0549742703,0.0175090431,0.0028850774,0,0.0255985298,0,0.002893993
AQUE,2007-07-02,5.195,3.937101662,0.370426147,0.1066022573,0.0074653588,5.195,0.495,0.0027597149,0.0109764269,0.3516890921,0.0334591119,0.0118126856,0.0013718685,0,0.02309908,0.0029397915,0.002074809
AQUE,2007-08-01,5.165,3.4027371407,0.3864726762,0.099887748,0.0053721158,5.165,0.49,0,0.0141022771,0.2887214046,0.0329715919,0.0112053213,0.0010103041,0,0.0240334089,0,0.0025874291
AQUE,2007-09-01,5.72,3.3261407716,0.2365717624,0.076509523,0.0024888168,5.72,0.47,0,0.015835664,0.274273021,0.0196662406,0.0085105595,0.0004391678,0,0.0226429653,0,0.003155488
AQUE,2007-10-08,7.12,6.0387671158,0.5065257469,0.1719188433,0.0073833133,7.12,0.535,0,0.0105862716,0.4977612459,0.0422433135,0.0186907489,0.0013434345,0,0.0258791918,0,0.0019667925
AQUE,2007-11-07,6.555,4.9780311001,0.5292941348,0.1340208736,0.0098396677,6.555,0.51,0,0.0108500684,0.4361297609,0.0468976379,0.0144570853,0.0018315773,0,0.0246048259,0,0.0021323247
AQUE,2007-12-10,3.5,2.1774813165,0.2263034557,0.0549671451,0.0045703531,3.5,0.32,0.0093986342,0.0153418499,0.2079734593,0.0220703181,0.0065039791,0.0009010438,0,0.0155379268,0.0048264614,0.0028609394
AQUE,2008-01-03,3.8,2.5488081134,0.2143573111,0.0511953828,0.0043834326,3.8,0.31,0,0.020737606,0.2587745259,0.0220675277,0.0062684899,0.0008425058,0,0.015970706,0,0.0039518692
AQUE,2008-02-01,3.52,2.9616912114,0.2330969451,0.0543574338,0.0055545178,3.52,0.32,0.0152356121,0.0142821487,0.2921368934,0.0236205834,0.0065680757,0.0010675283,0,0.0165021817,0.007634652,0.0028818873
AQUE,2008-03-05,1.82,1.5121850492,0.1644032464,0.0427115103,0.0038342475,1.82,0.22,0.0169580542,0.0097151226,0.1741875639,0.0194613064,0.005872521,0.0007899857,0,0.0119320406,0.0077279751,0.001891028
AQUE,2008-04-01,2.44,1.3895977602,0.1546066468,0.0416504694,0.0040303615,2.44,0.495,0,0.0056930359,0.136713389,0.015399775,0.0049871068,0.0007776737,0,0.0293471204,0,0.00109909
AQUE,2008-05-02,3.94,2.9504442118,0.2975847536,0.0732755733,0.0073301001,3.94,0.655,0.0046161562,0.0049073899,0.2559448367,0.026360159,0.0081905777,0.0013399445,0,0.0354894613,0.0035545692,0.000912552
AQUE,2008-06-03,5.07,4.0788631909,0.4064342438,0.1006603518,0.0086718617,5.07,0.87,0,0.004017258,0.3312863917,0.0335645642,0.0105613974,0.0015905424,0,0.0510467541,0,0.0007891313
AQUE,2008-07-01,5.43,4.735042273,0.5163610949,0.1466270366,0.0075266771,5.43,0.825,0,0.0062150487,0.3837659391,0.0427243796,0.0158279113,0.0013786137,0,0.0472466721,0,0.0012037659
AQUE,2008-08-08,6.135,5.6727556476,0.4722115256,0.1599566066,0.0062846025,6.135,0.775,0,0.0095807443,0.4204496181,0.0356499487,0.0165830068,0.0011107566,0,0.0443115277,0,0.0017847609
AQUE,2008-09-03,5.22,3.7455917714,0.4826793506,0.1490954432,0.0056489686,5.22,0.44,0,0.0079433402,0.3412761878,0.0445713338,0.0172329822,0.001048753,0,0.0238127949,0.0000839133,0.0015569327
AQUE,2008-10-02,6.225,5.072120158,0.4941462343,0.1768498999,0.0056996582,6.225,0.545,0.0049345118,0.0094958809,0.443579758,0.0436124596,0.0193281263,0.0011131916,0,0.0280246469,0.003733574,0.0018249059
AQUE,2008-11-06,5.085,4.8591799538,0.5670517231,0.1677643292,0.0066364086,5.085,0.42,0.0040885955,0.0057487848,0.4214290196,0.0495744683,0.0187899979,0.0012333517,0,0.0223906137,0.0030922416,0.0010957822
AQUE,2008-12-04,6.71,7.2076013249,0.5748422437,0.1990591844,0.0105649783,6.71,0.575,0,0.0080906245,0.5684882766,0.0458390128,0.0205528975,0.0019279557,0,0.0302573339,0,0.0015461841
AQUE,2009-01-15,5.31,6.4745189871,0.6240529871,0.1606967115,0.0076990119,5.31,0.36,0.0016426874,0.0068354033,0.573269325,0.0559531301,0.0181562913,0.0014268515,0,0.0189979794,0.0017428437,0.0013125477
AQUE,2009-02-02,5.255,7.1140904787,0.8393028086,0.2187299581,0.0124467644,5.255,0.33,0,0.0075980263,0.6332931022,0.0760875795,0.0251759126,0.0022829977,0,0.0179827967,0,0.0014418123
AQUE,2009-03-10,5.345,7.3114753838,0.0403959015,0.0107223872,0.0010223387,5.345,0.335,0.0019164687,0.0127722826,0.7756817861,0.0044027203,0.0013933451,0.0001943251,0,0.0164711108,0.0019642907,0.0025799221
AQUE,2009-03-31,4.28,5.6849851439,0.6655184709,0.176205303,0.0158306659,4.28,0.285,0,0.0120130568,0.5535115944,0.0661469835,0.0208793597,0.0029607094,0,0.0145573512,0,0.0024262096
AQUE,2009-05-01,5.725,7.5602621045,0.5298534093,0.1502306068,0.0168570426,5.725,0.26,0,0.0106126284,0.7550539439,0.054050729,0.0183832291,0.0034586216,0,0.0135267495,0,0.0020026036
AQUE,2009-06-04,4.705,6.0429375449,0.5716744452,0.1638628143,0.0100599184,4.705,0.24,0.0042088483,0.0167773097,0.6570399554,0.0632970385,0.0213870512,0.001978029,0,0.012493165,0.0031004708,0.003221781
AQUE,2009-07-01,3.84,3.2188919957,0.2094951478,0.0756665109,0.0039689008,3.84,0.195,0,0.012259174,0.3474943219,0.0227839399,0.0098242805,0.0008040916,0,0.0100749365,0,0.0025616583
AQUE,2009-08-05,3.275,2.9041480346,0.5340205489,0.1708200134,0.0078066506,3.275,0.205,0,0.0158498205,0.3085357135,0.0579198709,0.0219643351,0.0015577262,0,0.0105682821,0,0.0030121496
AQUE,2009-09-09,4.04,2.785682638,0.1910393296,0.0653146776,0.0026635901,4.04,0.255,0.00637553,0.0069355788,0.2889503041,0.020407963,0.0084543216,0.0005048951,0,0.0124294058,0.0038866231,0.0013350879
AQUE,2009-10-07,3.725,2.7399496181,0.3488449055,0.0997251589,0.0067209073,3.725,0.335,0.0024640311,0.0098772289,0.3055416399,0.0398065131,0.0131080383,0.0013128401,0,0.0174954345,0.0024383463,0.0019032862
AQUE,2009-11-06,3.79,2.6977377194,0.1843768844,0.0647626765,0.0023837383,3.79,0.29,0.0074381184,0.0051915167,0.3119876414,0.0218706652,0.0089068802,0.0004802807,0,0.0158906234,0.004359884,0.0009554063
AQUE,2009-12-01,3.285,2.6526614679,0.2977877764,0.0896232947,0.002503748,3.285,0.315,0.0057240337,0.0141576785,0.2975978895,0.0335728203,0.0120605859,0.0005018062,0,0.0163237191,0.0042157926,0.0027762028
AQUE,2010-01-05,3.19,2.9236215378,0.1674328818,0.0593787891,0.003678534,3.19,0.315,0.0088615694,0.0124319012,0.3329995589,0.0195569076,0.0080523093,0.0007345947,0,0.0155949649,0.0046115138,0.0023837768
AQUE,2010-02-04,0.765,0.6308114126,0.0590956748,0.0187395611,0.0011160763,0.765,0.13,0.0186538596,0.0117482503,0.0872312204,0.0083810091,0.002916578,0.0002471548,0,0.0072665123,0.0083899458,0.0024733888
AQUE,2010-03-05,0.635,0.4932219012,0.0366666094,0.0133607528,0.0007575482,0.635,0.07,0.0239016269,0.0077311447,0.069041024,0.0052744533,0.0020867959,0.0001589359,0,0.0039378773,0.0128457686,0.0019474223
AQUE,2010-04-06,0.375,0.2790217291,0.0225017073,0.0083948578,0.0007444026,0.375,0.045,0.0032925161,0.0213680446,0.0539365719,0.0044776079,0.0017846743,0.0001945862,0,0.0028626554,0.0035072196,0.0051682947
AQUE,2010-05-07,0.275,0.1930248184,0.0205554059,0.0060136575,0.0005193473,0.275,0.025,0.0223595865,0.0136383653,0.0452446814,0.004936282,0.0015089721,0.0001529997,0,0.0013177078,0.0122089072,0.0035853367
AQUE,2010-06-01,0.185,0.2240335886,0.0168166333,0.0045536301,0.0004028587,0.185,0.03,0.0142669978,0.030390037,0.0628911077,0.0048462289,0.0013338677,0.0001328423,0,0.0015210433,0.0094096253,0.0068852133
AQUE,2010-07-08,0.42,0.1303679433,0.0108764671,0.0035923486,0.0002651517,0.42,0.175,0.043498322,0.0022511057,0.0226026571,0.0019136349,0.0006791126,0.0000614035,0,0.0147301914,0.0145171643,0.0005071012
AQUE,2010-08-09,1.185,0.2652897051,0.0284239349,0.0084609079,0.0004059117,1.185,0.445,0.0168436406,0.0083601285,0.0295865739,0.0032030039,0.0011074945,0.0000779565,0,0.0297543335,0.0089315144,0.0021023328
AQUE,2010-09-09,2.82,1.3080262652,0.1201644489,0.0406527745,0.0020511057,2.82,0.9,0.0064732482,0.0034961433,0.1097624896,0.010133241,0.0042265264,0.0003591145,0,0.0549122973,0.0047302323,0.0007978128
AQUE,2010-10-08,3.65,2.4243526915,0.3153210085,0.0911655934,0.0052090717,3.65,0.835,0.0030003923,0.0087973896,0.2101737204,0.0275991888,0.0101131505,0.0009523934,0,0.0504353938,0.0030880311,0.0019336962
AQUE,2010-11-02,3.255,1.9706843099,0.1828243248,0.0566387312,0.0039008211,3.255,0.52,0.0029632111,0.0081881723,0.1892789675,0.0176519452,0.0065945761,0.0007147517,0,0.0315580047,0.0029145755,0.0016941964
AQUE,2010-12-07,1.565,1.0988138228,0.0872337306,0.0251751855,0.0021782243,1.565,0.18,0.0358027878,0.0076219003,0.1327690052,0.0106518764,0.0035605255,0.0004516112,0,0.0125852494,0.0136564366,0.0020774339
AQUE,2011-01-11,0.075,0.0383396074,0.0025351682,0.0008104535,0.0000636244,0.075,0.01,0.0067251393,0.0157155142,0.01325736,0.0008890525,0.0002876611,0.0000235427,0,0.0004631456,,
AQUE,2011-02-01,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2011-03-03,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2011-04-04,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-05-04,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-06-08,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-07-08,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-08-01,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-09-07,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-10-07,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-11-02,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-12-08,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-01-05,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-02-01,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-03-09,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-04-04,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-05-03,0,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-06-22,0.45,0.0609958387,0.005770333,,,0.45,0.235,,,0.0066749496,0.0006353349,,,0,0.0169003605,,
AQUE,2012-07-10,0.88,0.1711677482,0.0157645496,0.0041384999,0.0002411131,0.88,0.25,0.0112531606,0.0142146506,0.020563408,0.0019221002,0.0005692969,0.0000478627,0,0.0155011113,,
AQUE,2012-08-08,2.755,0.6152116166,0.0469763286,0.0185734506,0.0006351258,2.755,0.885,0,0,0.0470870827,0.0036337753,0.0019354672,0.0001113594,0,0.0463520564,0,0
AQUE,2012-09-07,5.525,1.6583284855,0.1350061803,0.0390523222,0.0013689752,5.525,1.435,0,0.0030601588,0.1167589425,0.0095691904,0.0037146881,0.000232618,0,0.0706100027,0,0.0005104625
AQUE,2012-10-03,7.855,3.2409392876,0.2620104958,0.0705596508,0.0029667719,7.855,2.17,0,0.0097598009,0.1962060724,0.0159563723,0.0064811586,0.0005205022,0,0.1085807265,0,0.0016594833
AQUE,2012-11-02,17.94,8.0819224639,0.7714599088,0.2152706823,0.0085723478,17.94,4.67,0.0095894024,0.0066558293,0.4557259977,0.0438529651,0.0190131096,0.0014395932,0,0.2423294312,0.0045093522,0.0011587509
AQUE,2012-12-11,6.76,3.6199075374,0.3722893907,0.1047204728,0.0051277747,6.76,1.83,0.001769048,0.0101810038,0.2403125646,0.0248291233,0.0096584797,0.0008771055,0,0.1037586356,0.0017884236,0.0021309233
MOHK,2002-04-04,21.105,26.007636361,2.4603764272,,,21.105,1.36,,,3.4758550826,0.3296555024,,,0,0.2547007544,,
