SITE,DATE_DEPLOYED,DATE_RETRIEVED,DURATION,SP_CODE,BRUSH_DENSITY,N,SE,TAXON_GENUS,TAXON_SPECIES,LIFE_STAGE,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_FORMER_GENUS,?column?,COMMON_NAME,Mobility
GAVIOTA,1994-12-20,1994-12-27,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
GAVIOTA,1994-12-20,1994-12-27,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,HISP,0,8,0,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,LISL,0,8,0,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,LOSP,-99999,0,-99999,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,MYSP,0,8,0,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
GAVIOTA,1994-12-20,1994-12-27,7,NUSP,-99999,0,-99999,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PACR,-99999,0,-99999,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PECI,-99999,0,-99999,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PESP,-99999,0,-99999,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PUDA,-99999,0,-99999,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PUPR,-99999,0,-99999,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PURI,-99999,0,-99999,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,PYTU,-99999,0,-99999,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,SF,0,8,0,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,SIRI,-99999,0,-99999,Sinezona,rimuloides,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Scissurellidae,-99999,"-99999",Rim Scissurelle,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,SP,0,8,0,Strongylocentrotus,purpuratus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Purple Urchin,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,TANU,-99999,0,-99999,Taliepus,nuttalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Globose Kelp Crab,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,TESP,-99999,0,-99999,Tegula,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,-99999,"-99999",Tegula,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,UNBI,0,8,0.3,Unknown,bivalve,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown bivalve,-999999
GAVIOTA,1994-12-20,1994-12-27,7,UNCL,-99999,0,-99999,Unknown,clam,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown clam,-999999
GAVIOTA,1994-12-20,1994-12-27,7,UNCR,-99999,0,-99999,Unknown,crab spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,UNGA,-99999,0,-99999,Unknown,gastropod,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",Unknown gastropod,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,UNMA,0,8,0.1,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,UNME,0,8,0,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,UNSC,0,8,0,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
GAVIOTA,1994-12-20,1994-12-27,7,UNUR,0,8,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
GAVIOTA,1994-12-20,1994-12-27,7,UNZO,-99999,0,-99999,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,BRASP,0,8,0,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,CAAN,-99999,0,-99999,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,CAPR,-99999,0,-99999,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,CASP,-99999,0,-99999,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,CRGI,-99999,0,-99999,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
GAVIOTA,1994-12-27,1995-03-09,72,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,HISP,0,8,0.1,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,LISL,0,8,0.4,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,LOSP,-99999,0,-99999,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,MYSP,1.3,8,10.8,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
GAVIOTA,1994-12-27,1995-03-09,72,NUSP,-99999,0,-99999,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PACR,-99999,0,-99999,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PECI,-99999,0,-99999,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PESP,-99999,0,-99999,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PUDA,-99999,0,-99999,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PUPR,-99999,0,-99999,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PURI,-99999,0,-99999,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,PYTU,-99999,0,-99999,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,SF,0,8,0,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,SIRI,-99999,0,-99999,Sinezona,rimuloides,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Scissurellidae,-99999,"-99999",Rim Scissurelle,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,SP,0,8,0.3,Strongylocentrotus,purpuratus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Purple Urchin,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,TANU,-99999,0,-99999,Taliepus,nuttalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Globose Kelp Crab,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,TESP,-99999,0,-99999,Tegula,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,-99999,"-99999",Tegula,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,UNBI,0,8,0.4,Unknown,bivalve,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown bivalve,-999999
GAVIOTA,1994-12-27,1995-03-09,72,UNCL,-99999,0,-99999,Unknown,clam,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown clam,-999999
GAVIOTA,1994-12-27,1995-03-09,72,UNCR,-99999,0,-99999,Unknown,crab spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,UNGA,-99999,0,-99999,Unknown,gastropod,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",Unknown gastropod,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,UNMA,0,8,0,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,UNME,0,8,0,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,UNSC,0,8,0.1,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
GAVIOTA,1994-12-27,1995-03-09,72,UNUR,0,8,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
GAVIOTA,1994-12-27,1995-03-09,72,UNZO,-99999,0,-99999,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,BRASP,0,8,0,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,CAAN,-99999,0,-99999,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,CAPR,-99999,0,-99999,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,CASP,-99999,0,-99999,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,CRGI,-99999,0,-99999,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
GAVIOTA,1995-03-09,1995-03-14,5,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,HISP,0.1,8,0.3,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,LISL,0,8,0,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,LOSP,-99999,0,-99999,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,MYSP,4.9,8,4.5,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
GAVIOTA,1995-03-09,1995-03-14,5,NUSP,-99999,0,-99999,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,PACR,-99999,0,-99999,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
GAVIOTA,1995-03-09,1995-03-14,5,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
