PRZ_time_GMT, PRZ_pHint_tot, PRZ_temp_C
2012-04-13 07:00:00, 7.883, 12.05
2012-04-13 07:30:00, 7.886, 12.06
2012-04-13 08:00:00, 7.889, 12.07
2012-04-13 08:30:00, 7.878, 12.07
2012-04-13 09:00:00, 7.875, 12.07
2012-04-13 09:30:00, 7.866, 12.06
2012-04-13 10:00:00, 7.854, 12.02
2012-04-13 10:30:00, 7.853, 11.99
2012-04-13 11:00:00, 7.849, 11.95
2012-04-13 11:30:00, 7.849, 11.93
2012-04-13 12:00:00, 7.836, 11.92
2012-04-13 12:30:00, 7.823, 11.96
2012-04-13 13:00:00, 7.811, 11.97
2012-04-13 13:30:00, 7.823, 11.93
2012-04-13 14:00:00, 7.854, 11.89
2012-04-13 14:30:00, 7.889, 11.90
2012-04-13 15:00:00, 7.888, 11.91
2012-04-13 15:30:00, 7.876, 11.93
2012-04-13 16:00:00, 7.887, 12.01
2012-04-13 16:30:00, 7.870, 11.99
2012-04-13 17:00:00, 7.894, 12.00
2012-04-13 17:30:00, 7.901, 12.06
2012-04-13 18:00:00, 7.892, 12.03
2012-04-13 18:30:00, 7.907, 12.03
2012-04-13 19:00:00, 7.909, 12.06
2012-04-13 19:30:00, 7.919, 12.04
2012-04-13 20:00:00, 7.929, 12.04
2012-04-13 20:30:00, 7.922, 12.06
2012-04-13 21:00:00, 7.921, 12.05
2012-04-13 21:30:00, 7.945, 12.09
2012-04-13 22:00:00, 7.946, 12.13
2012-04-13 22:30:00, 7.961, 12.16
2012-04-13 23:00:00, 7.963, 12.21
2012-04-13 23:30:00, 7.951, 12.27
2012-04-14 00:00:00, 7.955, 12.31
2012-04-14 00:30:00, 7.966, 12.34
2012-04-14 01:00:00, 7.964, 12.36
2012-04-14 01:30:00, 7.961, 12.37
2012-04-14 02:00:00, 7.949, 12.39
2012-04-14 02:30:00, 7.945, 12.38
2012-04-14 03:00:00, 7.941, 12.36
2012-04-14 03:30:00, 7.936, 12.35
2012-04-14 04:00:00, 7.932, 12.32
2012-04-14 04:30:00, 7.931, 12.25
2012-04-14 05:00:00, 7.917, 12.21
2012-04-14 05:30:00, 7.912, 12.18
2012-04-14 06:00:00, 7.908, 12.17
2012-04-14 06:30:00, 7.905, 12.15
2012-04-14 07:00:00, 7.905, 12.13
2012-04-14 07:30:00, 7.905, 12.10
2012-04-14 08:00:00, 7.905, 12.08
2012-04-14 08:30:00, 7.901, 12.06
2012-04-14 09:00:00, 7.900, 12.02
2012-04-14 09:30:00, 7.904, 11.94
2012-04-14 10:00:00, 7.904, 11.92
2012-04-14 10:30:00, 7.901, 11.93
2012-04-14 11:00:00, 7.900, 11.97
2012-04-14 11:30:00, 7.896, 12.02
2012-04-14 12:00:00, 7.894, 11.99
2012-04-14 12:30:00, 7.893, 11.97
2012-04-14 13:00:00, 7.891, 11.97
2012-04-14 13:30:00, 7.892, 11.97
2012-04-14 14:00:00, 7.891, 11.97
2012-04-14 14:30:00, 7.894, 11.98
2012-04-14 15:00:00, 7.895, 12.00
2012-04-14 15:30:00, 7.896, 12.00
2012-04-14 16:00:00, 7.895, 12.00
2012-04-14 16:30:00, 7.897, 12.02
2012-04-14 17:00:00, 7.904, 12.07
2012-04-14 17:30:00, 7.925, 12.17
2012-04-14 18:00:00, 7.945, 12.24
2012-04-14 18:30:00, 7.952, 12.30
2012-04-14 19:00:00, 7.963, 12.37
2012-04-14 19:30:00, 7.977, 12.42
2012-04-14 20:00:00, 7.979, 12.48
2012-04-14 20:30:00, 7.985, 12.54
2012-04-14 21:00:00, 7.980, 12.59
2012-04-14 21:30:00, 7.977, 12.57
2012-04-14 22:00:00, 7.981, 12.59
2012-04-14 22:30:00, 7.984, 12.60
2012-04-14 23:00:00, 7.987, 12.61
2012-04-14 23:30:00, 7.986, 12.62
2012-04-15 00:00:00, 7.985, 12.64
2012-04-15 00:30:00, 7.971, 12.63
2012-04-15 01:00:00, 7.963, 12.59
2012-04-15 01:30:00, 7.960, 12.56
2012-04-15 02:00:00, 7.953, 12.53
2012-04-15 02:30:00, 7.940, 12.48
2012-04-15 03:00:00, 7.939, 12.45
2012-04-15 03:30:00, 7.933, 12.40
2012-04-15 04:00:00, 7.926, 12.37
2012-04-15 04:30:00, 7.919, 12.34
2012-04-15 05:00:00, 7.918, 12.32
2012-04-15 05:30:00, 7.915, 12.30
2012-04-15 06:00:00, 7.912, 12.28
2012-04-15 06:30:00, 7.910, 12.25
2012-04-15 07:00:00, 7.908, 12.23
2012-04-15 07:30:00, 7.907, 12.21
2012-04-15 08:00:00, 7.902, 12.19
2012-04-15 08:30:00, 7.899, 12.16
2012-04-15 09:00:00, 7.897, 12.14
2012-04-15 09:30:00, 7.892, 12.14
2012-04-15 10:00:00, 7.891, 12.12
2012-04-15 10:30:00, 7.884, 12.10
2012-04-15 11:00:00, 7.888, 12.07
2012-04-15 11:30:00, 7.890, 12.05
2012-04-15 12:00:00, 7.895, 12.05
2012-04-15 12:30:00, 7.896, 12.06
2012-04-15 13:00:00, 7.892, 12.05
2012-04-15 13:30:00, 7.890, 12.03
2012-04-15 14:00:00, 7.883, 12.01
2012-04-15 14:30:00, 7.880, 12.01
2012-04-15 15:00:00, 7.887, 12.01
2012-04-15 15:30:00, 7.891, 12.02
2012-04-15 16:00:00, 7.904, 12.03
2012-04-15 16:30:00, 7.911, 12.05
2012-04-15 17:00:00, 7.920, 12.08
2012-04-15 17:30:00, 7.937, 12.11
2012-04-15 18:00:00, 7.950, 12.15
2012-04-15 18:30:00, 7.938, 12.23
2012-04-15 19:00:00, 7.930, 12.35
2012-04-15 19:30:00, 7.968, 12.48
2012-04-15 20:00:00, 7.963, 12.65
2012-04-15 20:30:00, 7.988, 12.74
2012-04-15 21:00:00, 8.005, 12.85
2012-04-15 21:30:00, 8.047, 12.87
2012-04-15 22:00:00, 8.113, 12.72
2012-04-15 22:30:00, 8.112, 12.70
2012-04-15 23:00:00, 8.089, 12.77
2012-04-15 23:30:00, 8.038, 12.79
2012-04-16 00:00:00, 7.998, 12.81
2012-04-16 00:30:00, 7.975, 12.84
2012-04-16 01:00:00, 7.998, 12.78
2012-04-16 01:30:00, 8.000, 12.61
2012-04-16 02:00:00, 7.989, 12.52
2012-04-16 02:30:00, 8.000, 12.56
2012-04-16 03:00:00, 7.971, 12.50
2012-04-16 03:30:00, 7.975, 12.57
2012-04-16 04:00:00, 7.964, 12.59
2012-04-16 04:30:00, 7.923, 12.49
2012-04-16 05:00:00, 7.921, 12.50
2012-04-16 05:30:00, 7.922, 12.57
2012-04-16 06:00:00, 7.918, 12.68
2012-04-16 06:30:00, 7.909, 12.72
2012-04-16 07:00:00, 7.903, 12.70
2012-04-16 07:30:00, 7.902, 12.69
2012-04-16 08:00:00, 7.895, 12.67
2012-04-16 08:30:00, 7.906, 12.67
2012-04-16 09:00:00, 7.909, 12.66
2012-04-16 09:30:00, 7.900, 12.66
2012-04-16 10:00:00, 7.888, 12.66
2012-04-16 10:30:00, 7.878, 12.62
2012-04-16 11:00:00, 7.861, 12.53
2012-04-16 11:30:00, 7.857, 12.43
2012-04-16 12:00:00, 7.865, 12.33
2012-04-16 12:30:00, 7.869, 12.32
2012-04-16 13:00:00, 7.864, 12.29
2012-04-16 13:30:00, 7.868, 12.20
2012-04-16 14:00:00, 7.861, 12.18
2012-04-16 14:30:00, 7.854, 12.19
2012-04-16 15:00:00, 7.855, 12.22
2012-04-16 15:30:00, 7.856, 12.26
2012-04-16 16:00:00, 7.856, 12.33
2012-04-16 16:30:00, 7.890, 12.40
2012-04-16 17:00:00, 7.906, 12.48
2012-04-16 17:30:00, 7.908, 12.52
2012-04-16 18:00:00, 7.916, 12.57
2012-04-16 18:30:00, 7.934, 12.61
2012-04-16 19:00:00, 7.942, 12.76
2012-04-16 19:30:00, 7.911, 12.99
2012-04-16 20:00:00, 7.915, 13.15
2012-04-16 20:30:00, 7.934, 13.24
2012-04-16 21:00:00, 7.940, 13.40
2012-04-16 21:30:00, 7.931, 13.59
2012-04-16 22:00:00, 7.914, 13.83
2012-04-16 22:30:00, 8.013, 13.89
2012-04-16 23:00:00, 7.991, 13.88
2012-04-16 23:30:00, 8.043, 13.61
2012-04-17 00:00:00, 7.958, 13.03
2012-04-17 00:30:00, 7.939, 12.75
2012-04-17 01:00:00, 7.953, 12.67
2012-04-17 01:30:00, 7.942, 12.57
2012-04-17 02:00:00, 7.946, 12.57
2012-04-17 02:30:00, 7.955, 12.65
2012-04-17 03:00:00, 7.975, 12.82
2012-04-17 03:30:00, 7.968, 13.05
2012-04-17 04:00:00, 7.956, 13.23
2012-04-17 04:30:00, 7.951, 13.31
2012-04-17 05:00:00, 7.939, 13.39
2012-04-17 05:30:00, 7.929, 13.44
2012-04-17 06:00:00, 7.890, 13.47
2012-04-17 06:30:00, 7.864, 13.49
2012-04-17 07:00:00, 7.857, 13.50
2012-04-17 07:30:00, 7.860, 13.54
2012-04-17 08:00:00, 7.851, 13.57
2012-04-17 08:30:00, 7.842, 13.61
2012-04-17 09:00:00, 7.845, 13.63
2012-04-17 09:30:00, 7.832, 13.58
2012-04-17 10:00:00, 7.829, 13.47
2012-04-17 10:30:00, 7.830, 13.43
2012-04-17 11:00:00, 7.825, 13.41
2012-04-17 11:30:00, 7.828, 13.35
2012-04-17 12:00:00, 7.835, 13.27
2012-04-17 12:30:00, 7.833, 13.21
2012-04-17 13:00:00, 7.836, 13.16
2012-04-17 13:30:00, 7.846, 13.09
2012-04-17 14:00:00, 7.854, 13.02
2012-04-17 14:30:00, 7.875, 12.98
2012-04-17 15:00:00, 7.885, 12.98
2012-04-17 15:30:00, 7.890, 12.96
2012-04-17 16:00:00, 7.902, 12.96
2012-04-17 16:30:00, 7.917, 12.96
2012-04-17 17:00:00, 7.915, 12.98
2012-04-17 17:30:00, 7.934, 13.00
2012-04-17 18:00:00, 7.946, 13.04
2012-04-17 18:30:00, 7.944, 13.11
2012-04-17 19:00:00, 7.960, 13.12
2012-04-17 19:30:00, 7.990, 13.15
2012-04-17 20:00:00, 8.015, 13.11
2012-04-17 20:30:00, 8.003, 13.11
2012-04-17 21:00:00, 8.012, 13.13
2012-04-17 21:30:00, 8.048, 13.12
2012-04-17 22:00:00, 8.065, 13.23
2012-04-17 22:30:00, 8.002, 13.21
2012-04-17 23:00:00, 8.028, 13.07
2012-04-17 23:30:00, 8.027, 13.01
2012-04-18 00:00:00, 7.997, 12.94
2012-04-18 00:30:00, 7.989, 12.94
2012-04-18 01:00:00, 7.989, 12.87
2012-04-18 01:30:00, 8.000, 12.83
2012-04-18 02:00:00, 7.982, 12.81
2012-04-18 02:30:00, 7.983, 12.74
2012-04-18 03:00:00, 7.988, 12.91
2012-04-18 03:30:00, 7.979, 13.20
2012-04-18 04:00:00, 7.968, 13.32
2012-04-18 04:30:00, 7.956, 13.41
2012-04-18 05:00:00, 7.929, 13.50
2012-04-18 05:30:00, 7.909, 13.55
2012-04-18 06:00:00, 7.898, 13.59
2012-04-18 06:30:00, 7.889, 13.60
2012-04-18 07:00:00, 7.879, 13.60
2012-04-18 07:30:00, 7.869, 13.60
2012-04-18 08:00:00, 7.858, 13.60
2012-04-18 08:30:00, 7.850, 13.60
2012-04-18 09:00:00, 7.841, 13.60
2012-04-18 09:30:00, 7.831, 13.58
2012-04-18 10:00:00, 7.830, 13.55
2012-04-18 10:30:00, 7.822, 13.53
2012-04-18 11:00:00, 7.811, 13.51
2012-04-18 11:30:00, 7.803, 13.40
2012-04-18 12:00:00, 7.797, 13.36
2012-04-18 12:30:00, 7.796, 13.32
2012-04-18 13:00:00, 7.792, 13.21
2012-04-18 13:30:00, 7.848, 12.98
2012-04-18 14:00:00, 7.881, 12.87
2012-04-18 14:30:00, 7.891, 12.84
2012-04-18 15:00:00, 7.900, 12.83
2012-04-18 15:30:00, 7.911, 12.81
2012-04-18 16:00:00, 7.918, 12.81
2012-04-18 16:30:00, 7.926, 12.80
2012-04-18 17:00:00, 7.928, 12.82
2012-04-18 17:30:00, 7.927, 12.85
2012-04-18 18:00:00, 7.963, 12.88
2012-04-18 18:30:00, 7.992, 12.90
2012-04-18 19:00:00, 8.018, 12.90
2012-04-18 19:30:00, 8.031, 12.90
2012-04-18 20:00:00, 8.046, 12.91
2012-04-18 20:30:00, 8.067, 12.93
2012-04-18 21:00:00, 8.085, 12.95
2012-04-18 21:30:00, 8.099, 12.98
2012-04-18 22:00:00, 8.122, 13.00
2012-04-18 22:30:00, 8.117, 13.01
2012-04-18 23:00:00, 8.096, 13.00
2012-04-18 23:30:00, 8.118, 12.98
2012-04-19 00:00:00, 8.122, 13.06
2012-04-19 00:30:00, 8.107, 13.30
2012-04-19 01:00:00, 8.034, 13.60
2012-04-19 01:30:00, 7.968, 13.82
2012-04-19 02:00:00, 7.997, 13.58
2012-04-19 02:30:00, 7.963, 13.32
2012-04-19 03:00:00, 7.959, 13.19
2012-04-19 03:30:00, 7.934, 13.17
2012-04-19 04:00:00, 7.949, 13.23
2012-04-19 04:30:00, 7.944, 13.39
2012-04-19 05:00:00, 7.938, 13.57
2012-04-19 05:30:00, 7.930, 13.71
2012-04-19 06:00:00, 7.907, 13.62
2012-04-19 06:30:00, 7.898, 13.50
2012-04-19 07:00:00, 7.899, 13.45
2012-04-19 07:30:00, 7.903, 13.52
2012-04-19 08:00:00, 7.897, 13.44
2012-04-19 08:30:00, 7.899, 13.43
2012-04-19 09:00:00, 7.893, 13.32
2012-04-19 09:30:00, 7.891, 13.34
2012-04-19 10:00:00, 7.886, 13.32
2012-04-19 10:30:00, 7.879, 13.27
2012-04-19 11:00:00, 7.874, 13.23
2012-04-19 11:30:00, 7.867, 13.15
2012-04-19 12:00:00, 7.782, 13.00
2012-04-19 12:30:00, 7.880, 12.77
2012-04-19 13:00:00, 7.887, 12.63
2012-04-19 13:30:00, 7.891, 12.55
2012-04-19 14:00:00, 7.903, 12.52
2012-04-19 14:30:00, 7.890, 12.51
2012-04-19 15:00:00, 7.902, 12.49
2012-04-19 15:30:00, 7.912, 12.48
2012-04-19 16:00:00, 7.907, 12.49
2012-04-19 16:30:00, 7.922, 12.51
2012-04-19 17:00:00, 7.942, 12.56
2012-04-19 17:30:00, 7.941, 12.61
2012-04-19 18:00:00, 7.955, 12.68
2012-04-19 18:30:00, 7.944, 12.83
2012-04-19 19:00:00, 7.953, 12.91
2012-04-19 19:30:00, 7.949, 12.98
2012-04-19 20:00:00, 7.978, 13.04
2012-04-19 20:30:00, 8.032, 13.09
2012-04-19 21:00:00, 8.071, 13.12
2012-04-19 21:30:00, 8.078, 13.15
2012-04-19 22:00:00, 8.046, 13.24
2012-04-19 22:30:00, 8.052, 13.32
2012-04-19 23:00:00, 8.136, 13.36
2012-04-19 23:30:00, 8.145, 13.34
2012-04-20 00:00:00, 8.129, 13.27
2012-04-20 00:30:00, 8.118, 13.21
2012-04-20 01:00:00, 8.072, 13.11
2012-04-20 01:30:00, 8.055, 13.03
2012-04-20 02:00:00, 8.032, 13.15
2012-04-20 02:30:00, 8.021, 13.09
2012-04-20 03:00:00, 8.001, 13.03
2012-04-20 03:30:00, 7.997, 13.04
2012-04-20 04:00:00, 7.984, 13.07
2012-04-20 04:30:00, 7.979, 13.02
2012-04-20 05:00:00, 7.980, 13.06
2012-04-20 05:30:00, 7.986, 13.15
2012-04-20 06:00:00, 7.968, 13.30
2012-04-20 06:30:00, 7.967, 13.38
2012-04-20 07:00:00, 7.958, 13.38
2012-04-20 07:30:00, 7.970, 13.53
2012-04-20 08:00:00, 7.968, 13.61
2012-04-20 08:30:00, 7.974, 13.63
2012-04-20 09:00:00, 7.935, 13.52
2012-04-20 09:30:00, 7.944, 13.51
2012-04-20 10:00:00, 7.938, 13.49
2012-04-20 10:30:00, 7.915, 13.42
2012-04-20 11:00:00, 7.913, 13.38
2012-04-20 11:30:00, 7.909, 13.27
2012-04-20 12:00:00, 7.904, 13.16
2012-04-20 12:30:00, 7.904, 13.05
2012-04-20 13:00:00, 7.905, 12.89
2012-04-20 13:30:00, 7.905, 12.82
2012-04-20 14:00:00, 7.899, 12.75
2012-04-20 14:30:00, 7.892, 12.67
2012-04-20 15:00:00, 7.890, 12.60
2012-04-20 15:30:00, 7.896, 12.51
2012-04-20 16:00:00, 7.894, 12.40
2012-04-20 16:30:00, 7.894, 12.39
2012-04-20 17:00:00, 7.907, 12.39
2012-04-20 17:30:00, 7.925, 12.41
2012-04-20 18:00:00, 7.946, 12.58
2012-04-20 18:30:00, 7.949, 12.69
2012-04-20 19:00:00, 7.955, 12.75
2012-04-20 19:30:00, 7.964, 12.84
2012-04-20 20:00:00, 7.974, 12.98
2012-04-20 20:30:00, 7.984, 13.10
2012-04-20 21:00:00, 7.985, 13.27
2012-04-20 21:30:00, 7.983, 13.56
2012-04-20 22:00:00, 8.028, 13.53
2012-04-20 22:30:00, 8.039, 13.62
2012-04-20 23:00:00, 8.065, 13.55
2012-04-20 23:30:00, 8.072, 13.46
2012-04-21 00:00:00, 8.086, 13.42
2012-04-21 00:30:00, 8.087, 13.37
2012-04-21 01:00:00, 8.086, 13.22
2012-04-21 01:30:00, 8.032, 12.94
2012-04-21 02:00:00, 7.990, 12.75
2012-04-21 02:30:00, 7.970, 12.64
2012-04-21 03:00:00, 7.958, 12.59
2012-04-21 03:30:00, 7.935, 12.54
2012-04-21 04:00:00, 7.937, 12.55
2012-04-21 04:30:00, 7.936, 12.57
2012-04-21 05:00:00, 7.936, 12.60
2012-04-21 05:30:00, 7.950, 12.71
2012-04-21 06:00:00, 7.960, 12.76
2012-04-21 06:30:00, 7.960, 12.86
2012-04-21 07:00:00, 7.951, 12.93
2012-04-21 07:30:00, 7.934, 12.92
2012-04-21 08:00:00, 7.954, 13.05
2012-04-21 08:30:00, 7.947, 13.21
2012-04-21 09:00:00, 7.939, 13.35
2012-04-21 09:30:00, 7.953, 13.85
2012-04-21 10:00:00, 7.945, 13.92
2012-04-21 10:30:00, 7.930, 13.89
2012-04-21 11:00:00, 7.906, 13.86
2012-04-21 11:30:00, 7.887, 13.71
2012-04-21 12:00:00, 7.888, 13.66
2012-04-21 12:30:00, 7.884, 13.67
2012-04-21 13:00:00, 7.878, 13.70
2012-04-21 13:30:00, 7.890, 13.71
2012-04-21 14:00:00, 7.882, 13.60
2012-04-21 14:30:00, 7.884, 13.46
2012-04-21 15:00:00, 7.854, 12.96
2012-04-21 15:30:00, 7.848, 12.18
2012-04-21 16:00:00, 7.845, 11.78
2012-04-21 16:30:00, 7.846, 11.63
2012-04-21 17:00:00, 7.858, 11.57
2012-04-21 17:30:00, 7.881, 11.58
2012-04-21 18:00:00, 7.861, 11.55
2012-04-21 18:30:00, 7.872, 11.51
2012-04-21 19:00:00, 7.891, 11.51
2012-04-21 19:30:00, 7.871, 11.54
2012-04-21 20:00:00, 7.994, 11.71
2012-04-21 20:30:00, 7.922, 12.68
2012-04-21 21:00:00, 7.900, 13.01
2012-04-21 21:30:00, 7.905, 13.07
2012-04-21 22:00:00, 7.925, 13.40
2012-04-21 22:30:00, 7.938, 13.51
2012-04-21 23:00:00, 7.939, 13.63
2012-04-21 23:30:00, 7.961, 13.64
2012-04-22 00:00:00, 7.997, 13.61
2012-04-22 00:30:00, 7.999, 13.37
2012-04-22 01:00:00, 7.995, 13.23
2012-04-22 01:30:00, 7.963, 13.13
2012-04-22 02:00:00, 7.932, 13.06
2012-04-22 02:30:00, 7.919, 12.99
2012-04-22 03:00:00, 7.901, 12.86
2012-04-22 03:30:00, 7.866, 12.50
2012-04-22 04:00:00, 7.849, 12.28
2012-04-22 04:30:00, 7.843, 12.20
2012-04-22 05:00:00, 7.833, 12.13
2012-04-22 05:30:00, 7.830, 12.10
2012-04-22 06:00:00, 7.823, 12.04
2012-04-22 06:30:00, 7.818, 11.95
2012-04-22 07:00:00, 7.817, 11.92
2012-04-22 07:30:00, 7.809, 11.80
2012-04-22 08:00:00, 7.808, 11.82
2012-04-22 08:30:00, 7.800, 11.79
2012-04-22 09:00:00, 7.790, 11.78
2012-04-22 09:30:00, 7.784, 11.77
2012-04-22 10:00:00, 7.781, 11.71
2012-04-22 10:30:00, 7.778, 11.71
2012-04-22 11:00:00, 7.778, 11.80
2012-04-22 11:30:00, 7.788, 11.94
2012-04-22 12:00:00, 7.788, 12.06
2012-04-22 12:30:00, 7.796, 12.16
2012-04-22 13:00:00, 7.812, 12.29
2012-04-22 13:30:00, 7.818, 12.42
2012-04-22 14:00:00, 7.823, 12.53
2012-04-22 14:30:00, 7.825, 12.62
2012-04-22 15:00:00, 7.823, 12.68
2012-04-22 15:30:00, 7.815, 12.68
2012-04-22 16:00:00, 7.788, 12.41
2012-04-22 16:30:00, 7.811, 12.20
2012-04-22 17:00:00, 7.820, 12.05
2012-04-22 17:30:00, 7.827, 11.96
2012-04-22 18:00:00, 7.836, 11.89
2012-04-22 18:30:00, 7.857, 11.93
2012-04-22 19:00:00, 7.885, 11.95
2012-04-22 19:30:00, 7.875, 11.98
2012-04-22 20:00:00, 7.868, 12.02
2012-04-22 20:30:00, 7.913, 12.17
2012-04-22 21:00:00, 7.923, 12.37
2012-04-22 21:30:00, 7.881, 12.79
2012-04-22 22:00:00, 7.892, 12.91
2012-04-22 22:30:00, 7.878, 12.99
2012-04-22 23:00:00, 7.882, 12.96
2012-04-22 23:30:00, 7.904, 12.94
2012-04-23 00:00:00, 7.864, 12.99
2012-04-23 00:30:00, 7.848, 13.03
2012-04-23 01:00:00, 7.855, 13.04
2012-04-23 01:30:00, 7.867, 13.09
2012-04-23 02:00:00, 7.871, 13.12
2012-04-23 02:30:00, 7.868, 13.13
2012-04-23 03:00:00, 7.858, 13.11
2012-04-23 03:30:00, 7.857, 13.12
2012-04-23 04:00:00, 7.850, 13.12
2012-04-23 04:30:00, 7.841, 13.04
2012-04-23 05:00:00, 7.842, 12.99
2012-04-23 05:30:00, 7.831, 12.93
2012-04-23 06:00:00, 7.820, 12.96
2012-04-23 06:30:00, 7.811, 12.82
2012-04-23 07:00:00, 7.797, 12.70
2012-04-23 07:30:00, 7.780, 12.61
2012-04-23 08:00:00, 7.812, 12.59
2012-04-23 08:30:00, 7.821, 12.80
2012-04-23 09:00:00, 7.822, 12.84
2012-04-23 09:30:00, 7.828, 12.91
2012-04-23 10:00:00, 7.849, 12.97
2012-04-23 10:30:00, 7.812, 12.92
2012-04-23 11:00:00, 7.825, 12.86
2012-04-23 11:30:00, 7.826, 12.85
2012-04-23 12:00:00, 7.837, 12.85
2012-04-23 12:30:00, 7.843, 12.84
2012-04-23 13:00:00, 7.845, 12.82
2012-04-23 13:30:00, 7.848, 12.79
2012-04-23 14:00:00, 7.845, 12.78
2012-04-23 14:30:00, 7.842, 12.76
2012-04-23 15:00:00, 7.852, 12.71
2012-04-23 15:30:00, 7.858, 12.69
2012-04-23 16:00:00, 7.864, 12.69
2012-04-23 16:30:00, 7.867, 12.70
2012-04-23 17:00:00, 7.879, 12.71
2012-04-23 17:30:00, 7.884, 12.61
2012-04-23 18:00:00, 7.893, 12.53
2012-04-23 18:30:00, 7.894, 12.53
2012-04-23 19:00:00, 7.921, 12.49
2012-04-23 19:30:00, 7.913, 12.50
2012-04-23 20:00:00, 7.936, 12.50
2012-04-23 20:30:00, 7.941, 12.51
2012-04-23 21:00:00, 7.965, 12.75
2012-04-23 21:30:00, 7.947, 12.89
2012-04-23 22:00:00, 7.940, 12.94
2012-04-23 22:30:00, 7.909, 12.92
2012-04-23 23:00:00, 7.905, 12.91
2012-04-23 23:30:00, 7.900, 12.91
2012-04-24 00:00:00, 7.893, 12.91
2012-04-24 00:30:00, 7.934, 12.90
2012-04-24 01:00:00, 7.935, 12.88
2012-04-24 01:30:00, 7.927, 12.83
2012-04-24 02:00:00, 7.918, 12.80
2012-04-24 02:30:00, 7.916, 12.79
2012-04-24 03:00:00, 7.909, 12.78
2012-04-24 03:30:00, 7.904, 12.78
2012-04-24 04:00:00, 7.893, 12.78
2012-04-24 04:30:00, 7.882, 12.72
2012-04-24 05:00:00, 7.870, 12.66
2012-04-24 05:30:00, 7.847, 12.62
2012-04-24 06:00:00, 7.844, 12.60
2012-04-24 06:30:00, 7.828, 12.56
2012-04-24 07:00:00, 7.849, 12.52
2012-04-24 07:30:00, 7.844, 12.48
2012-04-24 08:00:00, 7.828, 12.44
2012-04-24 08:30:00, 7.820, 12.29
2012-04-24 09:00:00, 7.811, 12.17
2012-04-24 09:30:00, 7.814, 12.19
2012-04-24 10:00:00, 7.809, 12.22
2012-04-24 10:30:00, 7.810, 12.29
2012-04-24 11:00:00, 7.806, 12.36
2012-04-24 11:30:00, 7.805, 12.40
2012-04-24 12:00:00, 7.795, 12.38
2012-04-24 12:30:00, 7.794, 12.39
2012-04-24 13:00:00, 7.822, 12.42
2012-04-24 13:30:00, 7.828, 12.43
2012-04-24 14:00:00, 7.816, 12.42
2012-04-24 14:30:00, 7.827, 12.43
2012-04-24 15:00:00, 7.839, 12.43
2012-04-24 15:30:00, 7.833, 12.42
2012-04-24 16:00:00, 7.839, 12.43
2012-04-24 16:30:00, 7.846, 12.46
2012-04-24 17:00:00, 7.869, 12.49
2012-04-24 17:30:00, 7.863, 12.52
2012-04-24 18:00:00, 7.876, 12.55
2012-04-24 18:30:00, 7.895, 12.58
2012-04-24 19:00:00, 7.929, 12.60
2012-04-24 19:30:00, 7.942, 12.63
2012-04-24 20:00:00, 7.956, 12.62
2012-04-24 20:30:00, 7.955, 12.61
2012-04-24 21:00:00, 7.949, 12.60
2012-04-24 21:30:00, 7.963, 12.63
2012-04-24 22:00:00, 8.002, 12.73
2012-04-24 22:30:00, 8.004, 12.91
2012-04-24 23:00:00, 8.010, 12.90
2012-04-24 23:30:00, 8.018, 12.89
2012-04-25 00:00:00, 8.015, 12.92
2012-04-25 00:30:00, 8.026, 12.86
2012-04-25 01:00:00, 7.991, 12.95
2012-04-25 01:30:00, 7.988, 13.04
2012-04-25 02:00:00, 7.967, 12.88
2012-04-25 02:30:00, 7.940, 12.80
2012-04-25 03:00:00, 7.913, 12.78
2012-04-25 03:30:00, 7.899, 12.74
2012-04-25 04:00:00, 7.882, 12.65
2012-04-25 04:30:00, 7.854, 12.54
2012-04-25 05:00:00, 7.846, 12.49
2012-04-25 05:30:00, 7.815, 12.33
2012-04-25 06:00:00, 7.803, 12.08
2012-04-25 06:30:00, 7.804, 12.09
2012-04-25 07:00:00, 7.804, 12.06
2012-04-25 07:30:00, 7.803, 12.08
2012-04-25 08:00:00, 7.812, 12.17
2012-04-25 08:30:00, 7.834, 12.24
2012-04-25 09:00:00, 7.817, 12.29
2012-04-25 09:30:00, 7.823, 12.34
2012-04-25 10:00:00, 7.832, 12.43
2012-04-25 10:30:00, 7.771, 12.44
2012-04-25 11:00:00, 7.816, 12.48
2012-04-25 11:30:00, 7.820, 12.70
2012-04-25 12:00:00, 7.798, 12.76
2012-04-25 12:30:00, 7.818, 12.87
2012-04-25 13:00:00, 7.868, 13.06
2012-04-25 13:30:00, 7.867, 13.14
2012-04-25 14:00:00, 7.874, 13.21
2012-04-25 14:30:00, 7.870, 13.20
2012-04-25 15:00:00, 7.860, 13.19
2012-04-25 15:30:00, 7.848, 13.16
2012-04-25 16:00:00, 7.848, 13.14
2012-04-25 16:30:00, 7.860, 13.13
2012-04-25 17:00:00, 7.876, 13.17
2012-04-25 17:30:00, 7.902, 13.14
2012-04-25 18:00:00, 7.925, 13.20
2012-04-25 18:30:00, 7.934, 13.30
2012-04-25 19:00:00, 7.934, 13.46
2012-04-25 19:30:00, 7.947, 13.61
2012-04-25 20:00:00, 7.959, 13.68
2012-04-25 20:30:00, 7.964, 13.70
2012-04-25 21:00:00, 7.941, 13.64
2012-04-25 21:30:00, 7.945, 13.58
2012-04-25 22:00:00, 7.958, 13.50
