YEAR,MONTH,TRIAL,ADD_DATE,ADD_TIME,BOX,SP_CODE,ADD_WT,REM_DATE,REM_TIME,REM_WT,Notes
2010,12,5,12/12/10,14:45,1,MAPY,40.09,12/18/10,15:00,34.11,
2010,12,5,12/12/10,14:45,2,PTCA,38.29,12/18/10,15:00,29.46,
2010,12,5,12/12/10,14:45,3,R,9.76,12/18/10,15:00,6.3,
2010,12,5,12/12/10,14:45,4,CC,39.01,12/18/10,15:00,22.29,
2010,12,5,12/12/10,14:45,5,MAPY,11.29,12/18/10,15:00,7.83,
2010,12,5,12/12/10,14:45,5,PTCA,9.23,12/18/10,15:00,6.85,
2010,12,5,12/12/10,14:45,5,R,10.72,12/18/10,15:00,7.01,
2010,12,5,12/12/10,14:45,5,CC,11.96,12/18/10,15:00,6.94,
2010,12,5,12/12/10,14:45,6,MAPY,40.24,12/18/10,15:00,23.78,
2010,12,5,12/12/10,14:45,7,PTCA,41.26,12/18/10,15:00,33.25,
2010,12,5,12/12/10,14:45,8,R,10.04,12/18/10,15:00,5.55,
2010,12,5,12/12/10,14:45,9,CC,40.97,12/18/10,15:00,34.37,
2010,12,5,12/12/10,14:45,10,MAPY,10.84,12/18/10,15:00,6.13,
2010,12,5,12/12/10,14:45,10,PTCA,11.14,12/18/10,15:00,11.32,
2010,12,5,12/12/10,14:45,10,R,10.07,12/18/10,15:00,8.75,
2010,12,5,12/12/10,14:45,10,CC,10.76,12/18/10,15:00,10.89,
2010,12,5,12/12/10,14:45,11,MAPY,40,12/18/10,15:00,25.25,
2010,12,5,12/12/10,14:45,12,PTCA,39.18,12/18/10,15:00,31.66,
2010,12,5,12/12/10,14:45,13,R,10.77,12/18/10,15:00,5.38,
2010,12,5,12/12/10,14:45,14,CC,40.68,12/18/10,15:00,21.2,
2010,12,5,12/12/10,14:45,15,MAPY,11.15,12/18/10,15:00,2.57,
2010,12,5,12/12/10,14:45,15,PTCA,11.51,12/18/10,15:00,10.05,
2010,12,5,12/12/10,14:45,15,R,10.01,12/18/10,15:00,8.88,
2010,12,5,12/12/10,14:45,15,CC,10.92,12/18/10,15:00,7.6,
2010,12,5,12/12/10,14:45,16,MAPY,39.89,12/18/10,15:00,27.36,
2010,12,5,12/12/10,14:45,17,PTCA,39.3,12/18/10,15:00,35.03,
2010,12,5,12/12/10,14:45,18,R,10.45,12/18/10,15:00,6.32,
2010,12,5,12/12/10,14:45,19,CC,42.35,12/18/10,15:00,29.97,
2010,12,5,12/12/10,14:45,20,MAPY,10.58,12/18/10,15:00,2.03,
2010,12,5,12/12/10,14:45,20,PTCA,10.93,12/18/10,15:00,11.03,
2010,12,5,12/12/10,14:45,20,R,10.01,12/18/10,15:00,8.54,
2010,12,5,12/12/10,14:45,20,CC,10.64,12/18/10,15:00,8.81,
2010,12,5,12/12/10,14:45,21,MAPY,40.1,12/18/10,15:00,24.28,
2010,12,5,12/12/10,14:45,22,PTCA,40.79,12/18/10,15:00,32.11,
2010,12,5,12/12/10,14:45,23,R,10.75,12/18/10,15:00,5.58,
2010,12,5,12/12/10,14:45,24,CC,41.27,12/18/10,15:00,25.3,
2010,12,5,12/12/10,14:45,25,MAPY,10.63,12/18/10,15:00,6.52,
2010,12,5,12/12/10,14:45,25,PTCA,10.37,12/18/10,15:00,7.38,
2010,12,5,12/12/10,14:45,25,R,10.12,12/18/10,15:00,8.84,
2010,12,5,12/12/10,14:45,25,CC,9.33,12/18/10,15:00,4.99,
2010,12,5,12/12/10,14:45,26,MAPY,39.52,12/18/10,15:00,28.96,
2010,12,5,12/12/10,14:45,27,PTCA,39.6,12/18/10,15:00,31.44,
2010,12,5,12/12/10,14:45,28,R,10.34,12/18/10,15:00,6.3,
2010,12,5,12/12/10,14:45,29,CC,40.66,12/18/10,15:00,23.82,
2010,12,5,12/12/10,14:45,30,MAPY,10.17,12/18/10,15:00,5.27,
2010,12,5,12/12/10,14:45,30,PTCA,9.92,12/18/10,15:00,6.71,
2010,12,5,12/12/10,14:45,30,R,10.09,12/18/10,15:00,10.08,
2010,12,5,12/12/10,14:45,30,CC,10.72,12/18/10,15:00,8.63,
2010,12,5,12/12/10,14:45,31,MAPY,39.15,12/18/10,15:00,28.12,
2010,12,5,12/12/10,14:45,32,PTCA,40.78,12/18/10,15:00,35.12,
2010,12,5,12/12/10,14:45,33,R,9.58,12/18/10,15:00,5.49,
2010,12,5,12/12/10,14:45,34,CC,40.45,12/18/10,15:00,26.27,
2010,12,5,12/12/10,14:45,35,MAPY,11.58,12/18/10,15:00,3.23,
2010,12,5,12/12/10,14:45,35,PTCA,11.17,12/18/10,15:00,8.57,
2010,12,5,12/12/10,14:45,35,R,9.85,12/18/10,15:00,9.13,
2010,12,5,12/12/10,14:45,35,CC,9.87,12/18/10,15:00,8.42,
2011,1,6,12/29/10,14:30,1,MAPY,40.7,1/6/11,11:00,23.97,
2011,1,6,12/29/10,14:30,2,PTCA,39.64,1/6/11,11:00,31.24,
2011,1,6,12/29/10,14:30,3,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,4,CC,40.65,1/6/11,11:00,15.57,
2011,1,6,12/29/10,14:30,5,MAPY,19.19,1/6/11,11:00,7.65,
2011,1,6,12/29/10,14:30,5,PTCA,11.04,1/6/11,11:00,9.3,
2011,1,6,12/29/10,14:30,5,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,5,CC,12.77,1/6/11,11:00,10.74,
2011,1,6,12/29/10,14:30,6,MAPY,38.19,1/6/11,11:00,22.56,
2011,1,6,12/29/10,14:30,7,PTCA,42.04,1/6/11,11:00,33.85,
2011,1,6,12/29/10,14:30,8,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,9,CC,40,1/6/11,11:00,24.25,
2011,1,6,12/29/10,14:30,10,MAPY,20.43,1/6/11,11:00,14.96,
2011,1,6,12/29/10,14:30,10,PTCA,10.51,1/6/11,11:00,8.34,
2011,1,6,12/29/10,14:30,10,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,10,CC,10.15,1/6/11,11:00,4.38,
2011,1,6,12/29/10,14:30,11,MAPY,40.58,1/6/11,11:00,18.58,
2011,1,6,12/29/10,14:30,12,PTCA,38.52,1/6/11,11:00,32.78,
2011,1,6,12/29/10,14:30,13,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,14,CC,38.38,1/6/11,11:00,16.04,
2011,1,6,12/29/10,14:30,15,MAPY,19.44,1/6/11,11:00,10.34,
2011,1,6,12/29/10,14:30,15,PTCA,12.17,1/6/11,11:00,10.86,
2011,1,6,12/29/10,14:30,15,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,15,CC,12.98,1/6/11,11:00,7.97,
2011,1,6,12/29/10,14:30,16,MAPY,37.94,1/6/11,11:00,17.5,
2011,1,6,12/29/10,14:30,17,PTCA,42.15,1/6/11,11:00,38.09,
2011,1,6,12/29/10,14:30,18,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,19,CC,38.66,1/6/11,11:00,19.79,
2011,1,6,12/29/10,14:30,20,MAPY,18.5,1/6/11,11:00,5.93,
2011,1,6,12/29/10,14:30,20,PTCA,10.6,1/6/11,11:00,9.75,
2011,1,6,12/29/10,14:30,20,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,20,CC,9.82,1/6/11,11:00,2.05,
2011,1,6,12/29/10,14:30,21,MAPY,39.69,1/6/11,11:00,15.85,
2011,1,6,12/29/10,14:30,22,PTCA,39.75,1/6/11,11:00,26.17,
2011,1,6,12/29/10,14:30,23,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,24,CC,41.6,1/6/11,11:00,15.7,
2011,1,6,12/29/10,14:30,25,MAPY,18.2,1/6/11,11:00,9.6,
2011,1,6,12/29/10,14:30,25,PTCA,9.79,1/6/11,11:00,9.53,
2011,1,6,12/29/10,14:30,25,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,25,CC,11.77,1/6/11,11:00,9.77,
2011,1,6,12/29/10,14:30,26,MAPY,42.09,1/6/11,11:00,26.25,
2011,1,6,12/29/10,14:30,27,PTCA,39.39,1/6/11,11:00,28.66,
2011,1,6,12/29/10,14:30,28,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,29,CC,40.38,1/6/11,11:00,16.71,
2011,1,6,12/29/10,14:30,30,MAPY,18.78,1/6/11,11:00,8.71,
2011,1,6,12/29/10,14:30,30,PTCA,10.38,1/6/11,11:00,6.95,
2011,1,6,12/29/10,14:30,30,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,30,CC,9.35,1/6/11,11:00,8.31,
2011,1,6,12/29/10,14:30,31,MAPY,39.51,1/6/11,11:00,25.56,
2011,1,6,12/29/10,14:30,32,PTCA,38.51,1/6/11,11:00,28.23,
2011,1,6,12/29/10,14:30,33,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,34,CC,40.71,1/6/11,11:00,19.31,
2011,1,6,12/29/10,14:30,35,MAPY,16.63,1/6/11,11:00,4.24,
2011,1,6,12/29/10,14:30,35,PTCA,9.74,1/6/11,11:00,8.45,
2011,1,6,12/29/10,14:30,35,R,.,1/6/11,11:00,.,
2011,1,6,12/29/10,14:30,35,CC,11.89,1/6/11,11:00,7.77,
2011,1,7,1/10/11,15:30,1,MAPY,42.45,1/14/11,14:00,25.92,
2011,1,7,1/10/11,15:30,2,PTCA,38.02,1/14/11,14:00,33.09,
2011,1,7,1/10/11,15:30,3,R,21.43,1/14/11,14:00,16.49,
2011,1,7,1/10/11,15:30,4,CC,40.03,1/14/11,14:00,28.23,
2011,1,7,1/10/11,15:30,5,MAPY,10.61,1/14/11,14:00,5.14,
2011,1,7,1/10/11,15:30,5,PTCA,10.18,1/14/11,14:00,9.05,
2011,1,7,1/10/11,15:30,5,R,9.4,1/14/11,14:00,7.36,
2011,1,7,1/10/11,15:30,5,CC,10.2,1/14/11,14:00,9.28,
2011,1,7,1/10/11,15:30,6,MAPY,36.63,1/14/11,14:00,22.3,
2011,1,7,1/10/11,15:30,7,PTCA,37.3,1/14/11,14:00,31.31,
2011,1,7,1/10/11,15:30,8,R,18.55,1/14/11,14:00,15.61,
2011,1,7,1/10/11,15:30,9,CC,37.89,1/14/11,14:00,30.83,
2011,1,7,1/10/11,15:30,10,MAPY,11.25,1/14/11,14:00,3.52,
2011,1,7,1/10/11,15:30,10,PTCA,9.84,1/14/11,14:00,9.1,
2011,1,7,1/10/11,15:30,10,R,9.49,1/14/11,14:00,10.02,
2011,1,7,1/10/11,15:30,10,CC,11.55,1/14/11,14:00,10.88,
2011,1,7,1/10/11,15:30,11,MAPY,38.38,1/14/11,14:00,26.27,
2011,1,7,1/10/11,15:30,12,PTCA,40.63,1/14/11,14:00,34.95,
2011,1,7,1/10/11,15:30,13,R,15.13,1/14/11,14:00,13.63,
2011,1,7,1/10/11,15:30,14,CC,39.81,1/14/11,14:00,30.28,
2011,1,7,1/10/11,15:30,15,MAPY,9.13,1/14/11,14:00,0.53,
2011,1,7,1/10/11,15:30,15,PTCA,9.16,1/14/11,14:00,8.1,
2011,1,7,1/10/11,15:30,15,R,9.27,1/14/11,14:00,8.21,
2011,1,7,1/10/11,15:30,15,CC,10.42,1/14/11,14:00,9.63,
2011,1,7,1/10/11,15:30,16,MAPY,37.2,1/14/11,14:00,23.5,
2011,1,7,1/10/11,15:30,17,PTCA,40.76,1/14/11,14:00,38.09,
2011,1,7,1/10/11,15:30,18,R,15.46,1/14/11,14:00,10.93,
2011,1,7,1/10/11,15:30,19,CC,40.77,1/14/11,14:00,31.19,
2011,1,7,1/10/11,15:30,20,MAPY,9.83,1/14/11,14:00,0.42,
2011,1,7,1/10/11,15:30,20,PTCA,10.34,1/14/11,14:00,10.43,
2011,1,7,1/10/11,15:30,20,R,8,1/14/11,14:00,7,
2011,1,7,1/10/11,15:30,20,CC,10.86,1/14/11,14:00,7.52,
2011,1,7,1/10/11,15:30,21,MAPY,38.5,1/14/11,14:00,12.25,
2011,1,7,1/10/11,15:30,22,PTCA,39.56,1/14/11,14:00,32.79,
2011,1,7,1/10/11,15:30,23,R,15.29,1/14/11,14:00,11.19,
2011,1,7,1/10/11,15:30,24,CC,38.14,1/14/11,14:00,27.74,
2011,1,7,1/10/11,15:30,25,MAPY,10.78,1/14/11,14:00,3.64,
2011,1,7,1/10/11,15:30,25,PTCA,10.04,1/14/11,14:00,9.2,
2011,1,7,1/10/11,15:30,25,R,5.63,1/14/11,14:00,4.05,
2011,1,7,1/10/11,15:30,25,CC,11.08,1/14/11,14:00,10.51,
2011,1,7,1/10/11,15:30,26,MAPY,39.32,1/14/11,14:00,12.54,
2011,1,7,1/10/11,15:30,27,PTCA,42.11,1/14/11,14:00,36.65,
2011,1,7,1/10/11,15:30,28,R,15.51,1/14/11,14:00,9.48,
2011,1,7,1/10/11,15:30,29,CC,39.34,1/14/11,14:00,27.71,
2011,1,7,1/10/11,15:30,30,MAPY,9.75,1/14/11,14:00,1.76,
2011,1,7,1/10/11,15:30,30,PTCA,10.68,1/14/11,14:00,6.28,
2011,1,7,1/10/11,15:30,30,R,5.79,1/14/11,14:00,5.61,
2011,1,7,1/10/11,15:30,30,CC,11.35,1/14/11,14:00,10.84,
2011,1,7,1/10/11,15:30,31,MAPY,36.21,1/14/11,14:00,13.12,
2011,1,7,1/10/11,15:30,32,PTCA,38.94,1/14/11,14:00,34.88,
2011,1,7,1/10/11,15:30,33,R,16.47,1/14/11,14:00,12.47,
2011,1,7,1/10/11,15:30,34,CC,38.1,1/14/11,14:00,23.01,
2011,1,7,1/10/11,15:30,35,MAPY,10.21,1/14/11,14:00,4.55,
2011,1,7,1/10/11,15:30,35,PTCA,9.45,1/14/11,14:00,6.48,
2011,1,7,1/10/11,15:30,35,R,8.46,1/14/11,14:00,6.78,
2011,1,7,1/10/11,15:30,35,CC,10.56,1/14/11,14:00,9.01,
2011,2,8,1/19/11,13:00,1,MAPY,40.24,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,2,PTCA,39.59,1/24/11,15:00,30.34,
2011,2,8,1/19/11,13:00,3,R,41.51,1/24/11,15:00,30.13,
2011,2,8,1/19/11,13:00,4,CC,41.03,1/24/11,15:00,18.71,
2011,2,8,1/19/11,13:00,5,MAPY,11.33,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,5,PTCA,9.81,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,5,R,9.89,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,5,CC,11.11,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,6,MAPY,39.5,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,7,PTCA,40.48,1/24/11,15:00,32.16,
2011,2,8,1/19/11,13:00,8,R,38.42,1/24/11,15:00,27.85,
2011,2,8,1/19/11,13:00,9,CC,39.18,1/24/11,15:00,23.92,
2011,2,8,1/19/11,13:00,10,MAPY,9.78,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,10,PTCA,10.6,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,10,R,11.3,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,10,CC,11.59,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,11,MAPY,38.9,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,12,PTCA,40.03,1/24/11,15:00,31.65,
2011,2,8,1/19/11,13:00,13,R,39.01,1/24/11,15:00,35.47,
2011,2,8,1/19/11,13:00,14,CC,39.81,1/24/11,15:00,18.27,
2011,2,8,1/19/11,13:00,15,MAPY,10.26,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,15,PTCA,10.73,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,15,R,10.9,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,15,CC,9.02,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,16,MAPY,42.58,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,17,PTCA,38.63,1/24/11,15:00,34.55,
2011,2,8,1/19/11,13:00,18,R,40.27,1/24/11,15:00,33.04,
2011,2,8,1/19/11,13:00,19,CC,38.36,1/24/11,15:00,30.73,
2011,2,8,1/19/11,13:00,20,MAPY,10.94,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,20,PTCA,10.37,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,20,R,9.86,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,20,CC,10.51,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,21,MAPY,39.83,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,22,PTCA,42.31,1/24/11,15:00,29.84,
2011,2,8,1/19/11,13:00,23,R,39.45,1/24/11,15:00,28.53,
2011,2,8,1/19/11,13:00,24,CC,40.23,1/24/11,15:00,20.76,
2011,2,8,1/19/11,13:00,25,MAPY,11.24,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,25,PTCA,9.1,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,25,R,10.63,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,25,CC,11.53,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,26,MAPY,40.15,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,27,PTCA,42.23,1/24/11,15:00,35.65,
2011,2,8,1/19/11,13:00,28,R,40.81,1/24/11,15:00,25.31,
2011,2,8,1/19/11,13:00,29,CC,42.51,1/24/11,15:00,22.8,
2011,2,8,1/19/11,13:00,30,MAPY,10.03,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,30,PTCA,10.11,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,30,R,9.56,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,30,CC,10.47,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,31,MAPY,41.19,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,32,PTCA,39.01,1/24/11,15:00,30.17,
2011,2,8,1/19/11,13:00,33,R,39.03,1/24/11,15:00,29.59,
2011,2,8,1/19/11,13:00,34,CC,41.18,1/24/11,15:00,22.88,
2011,2,8,1/19/11,13:00,35,MAPY,10.21,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,35,PTCA,10.94,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,35,R,9.87,1/24/11,15:00,.,
2011,2,8,1/19/11,13:00,35,CC,10.09,1/24/11,15:00,.,
2011,2,9,2/2/11,15:00,1,MAPY,19.63,2/7/11,15:00,10.82,
2011,2,9,2/2/11,15:00,2,PTCA,20.09,2/7/11,15:00,8.3,
2011,2,9,2/2/11,15:00,3,R,20.6,2/7/11,15:00,10.14,
2011,2,9,2/2/11,15:00,4,CC,19.06,2/7/11,15:00,0,
2011,2,9,2/2/11,15:00,5,MAPY,4.6,2/7/11,15:00,0,
2011,2,9,2/2/11,15:00,5,PTCA,6.78,2/7/11,15:00,4.82,
2011,2,9,2/2/11,15:00,5,R,4.6,2/7/11,15:00,1.37,
2011,2,9,2/2/11,15:00,5,CC,5.14,2/7/11,15:00,3.64,
2011,2,9,2/2/11,15:00,6,MAPY,20.25,2/7/11,15:00,7.08,
2011,2,9,2/2/11,15:00,7,PTCA,19.52,2/7/11,15:00,6.37,
2011,2,9,2/2/11,15:00,8,R,21.69,2/7/11,15:00,12.15,
2011,2,9,2/2/11,15:00,9,CC,21.6,2/7/11,15:00,19.14,
2011,2,9,2/2/11,15:00,10,MAPY,5.15,2/7/11,15:00,0.24,
2011,2,9,2/2/11,15:00,10,PTCA,5.43,2/7/11,15:00,1.46,
2011,2,9,2/2/11,15:00,10,R,5.6,2/7/11,15:00,3.33,
2011,2,9,2/2/11,15:00,10,CC,5.75,2/7/11,15:00,5.22,
2011,2,9,2/2/11,15:00,11,MAPY,19.13,2/7/11,15:00,11.93,
2011,2,9,2/2/11,15:00,12,PTCA,21,2/7/11,15:00,9.44,
2011,2,9,2/2/11,15:00,13,R,19.36,2/7/11,15:00,12,
2011,2,9,2/2/11,15:00,14,CC,20.42,2/7/11,15:00,4.53,
2011,2,9,2/2/11,15:00,15,MAPY,5.67,2/7/11,15:00,0,
2011,2,9,2/2/11,15:00,15,PTCA,5.53,2/7/11,15:00,3.56,
2011,2,9,2/2/11,15:00,15,R,5,2/7/11,15:00,3.06,
2011,2,9,2/2/11,15:00,15,CC,5.54,2/7/11,15:00,3.49,
2011,2,9,2/2/11,15:00,16,MAPY,21.64,2/7/11,15:00,8.8,
2011,2,9,2/2/11,15:00,17,PTCA,19.05,2/7/11,15:00,6.68,
2011,2,9,2/2/11,15:00,18,R,18.82,2/7/11,15:00,8.2,
2011,2,9,2/2/11,15:00,19,CC,21.62,2/7/11,15:00,9.46,
2011,2,9,2/2/11,15:00,20,MAPY,6.03,2/7/11,15:00,0.86,
2011,2,9,2/2/11,15:00,20,PTCA,5.67,2/7/11,15:00,4,
2011,2,9,2/2/11,15:00,20,R,4.54,2/7/11,15:00,3.48,
2011,2,9,2/2/11,15:00,20,CC,6.04,2/7/11,15:00,3.35,
2011,2,9,2/2/11,15:00,21,MAPY,19.78,2/7/11,15:00,5.32,
2011,2,9,2/2/11,15:00,22,PTCA,19.41,2/7/11,15:00,6.63,
2011,2,9,2/2/11,15:00,23,R,19.64,2/7/11,15:00,9.98,
2011,2,9,2/2/11,15:00,24,CC,19.19,2/7/11,15:00,13.12,
2011,2,9,2/2/11,15:00,25,MAPY,4.94,2/7/11,15:00,1.68,
2011,2,9,2/2/11,15:00,25,PTCA,5.33,2/7/11,15:00,2.37,
2011,2,9,2/2/11,15:00,25,R,4.22,2/7/11,15:00,2.16,
2011,2,9,2/2/11,15:00,25,CC,5.33,2/7/11,15:00,0,
2011,2,9,2/2/11,15:00,26,MAPY,19.62,2/7/11,15:00,9.71,
2011,2,9,2/2/11,15:00,27,PTCA,20.26,2/7/11,15:00,12.82,
2011,2,9,2/2/11,15:00,28,R,19.97,2/7/11,15:00,11.34,
2011,2,9,2/2/11,15:00,29,CC,19.89,2/7/11,15:00,4.34,
2011,2,9,2/2/11,15:00,30,MAPY,5.4,2/7/11,15:00,2.43,
2011,2,9,2/2/11,15:00,30,PTCA,5.23,2/7/11,15:00,3.21,
2011,2,9,2/2/11,15:00,30,R,5.03,2/7/11,15:00,3.26,
2011,2,9,2/2/11,15:00,30,CC,5.72,2/7/11,15:00,3.57,
2011,2,9,2/2/11,15:00,31,MAPY,19.47,2/7/11,15:00,8.54,
2011,2,9,2/2/11,15:00,32,PTCA,20.78,2/7/11,15:00,10.03,
2011,2,9,2/2/11,15:00,33,R,20.35,2/7/11,15:00,11.41,
2011,2,9,2/2/11,15:00,34,CC,18.18,2/7/11,15:00,5.63,
2011,2,9,2/2/11,15:00,35,MAPY,10.3,2/7/11,15:00,0,
2011,2,9,2/2/11,15:00,35,PTCA,5.39,2/7/11,15:00,0.3,
2011,2,9,2/2/11,15:00,35,R,5.07,2/7/11,15:00,1.73,
2011,2,9,2/2/11,15:00,35,CC,5.97,2/7/11,15:00,4.31,
