Pop,Ind,Latitude,Longitude,Pc.10,Pc.15,Pc.19,Pc.5,Pc.14,Pc.17,Pc.6
MOH,9,34.3943333333,-119.73,NA,157159,NA,NA,NA,233233,180180
MOH,10,34.3943333333,-119.73,203203,133157,183183,202202,245245,NA,178180
MOH,11,34.3943333333,-119.73,201201,157159,NA,200200,NA,233233,NA
MOH,12,34.3943333333,-119.73,201201,157159,187187,200202,245253,239241,180180
MOH,13,34.3943333333,-119.73,201201,159159,187187,204204,267279,235237,178180
MOH,14,34.3943333333,-119.73,203205,157157,NA,NA,NA,NA,164164
MOH,15,34.3943333333,-119.73,203203,157157,181181,200200,249249,235237,180180
MOH,16,34.3943333333,-119.73,201201,157159,181181,200202,259277,NA,180180
MOH,17,34.3943333333,-119.73,201201,159159,171207,202202,NA,NA,180180
MOH,18,34.3943333333,-119.73,201201,157157,185187,204204,NA,241243,180180
MOH,19,34.3943333333,-119.73,201201,157157,167187,200202,259259,237237,180180
MOH,20,34.3943333333,-119.73,NA,NA,NA,NA,NA,NA,NA
MOH,21,34.3943333333,-119.73,201201,157159,167226,202202,251251,231233,180180
MOH,22,34.3943333333,-119.73,201201,157157,167218,200204,267271,235237,180180
MOH,23,34.3943333333,-119.73,201201,157159,187187,202204,265271,NA,180180
MOH,24,34.3943333333,-119.73,201203,159159,187187,202202,265275,237237,180180
MOH,25,34.3943333333,-119.73,201201,133157,167185,202204,275275,227237,180180
MOH,26,34.3943333333,-119.73,201203,133159,185218,202202,259277,237243,180180
MOH,27,34.3943333333,-119.73,201201,157159,181181,202204,243245,NA,180180
MOH,28,34.3943333333,-119.73,201201,157157,187214,200204,NA,NA,180180
MOH,29,34.3943333333,-119.73,201201,157159,185187,204204,247279,229231,180180
MOH,30,34.3943333333,-119.73,201201,157159,185214,202204,247275,237239,180180
MOH,32,34.3943333333,-119.73,201201,133159,185187,202202,259263,237237,180180
MOH,33,34.3943333333,-119.73,201203,157159,187214,202202,265265,235237,180180
MOH,34,34.3943333333,-119.73,201203,151151,185213,202202,NA,NA,178180
MOH,35,34.3943333333,-119.73,201201,157159,185187,204206,235235,NA,180180
MOH,36,34.3943333333,-119.73,203203,159159,181185,202204,259259,NA,178180
MOH,37,34.3943333333,-119.73,205205,157159,185205,202202,251265,241243,180180
MOH,38,34.3943333333,-119.73,201201,157157,185187,198204,257259,221221,178178
MOH,39,34.3943333333,-119.73,201201,157157,185185,202202,NA,233235,180180
MOH,40,34.3943333333,-119.73,201201,157159,187215,202204,NA,235237,180180
MOH,41,34.3943333333,-119.73,201201,157159,167187,204204,NA,NA,180180
MOH,42,34.3943333333,-119.73,201201,159159,181214,202206,243275,233233,180180
MOH,43,34.3943333333,-119.73,201201,157159,185214,200202,259263,237237,180180
MOH,47,34.3943333333,-119.73,201201,159159,185185,204204,NA,235237,180180
MOH,48,34.3943333333,-119.73,NA,157159,167181,202202,NA,NA,180180
MOH,49,34.3943333333,-119.73,201201,161161,171214,NA,NA,233233,178180
MOH,50,34.3943333333,-119.73,201201,159159,187214,200202,245253,239241,180180
CAR,1,34.3924166667,-119.5438,205205,133133,207207,202206,261263,237237,182182
CAR,2,34.3924166667,-119.5438,201201,157159,187207,202202,243277,NA,180180
CAR,3,34.3924166667,-119.5438,201201,133157,185207,202202,NA,NA,NA
CAR,4,34.3924166667,-119.5438,201201,133157,207207,202202,263263,229229,180180
CAR,5,34.3924166667,-119.5438,201201,133157,207207,202202,265265,237237,180180
CAR,6,34.3924166667,-119.5438,201201,133157,207226,202204,243243,NA,178180
CAR,7,34.3924166667,-119.5438,201201,157157,207226,202202,243247,235237,180180
CAR,8,34.3924166667,-119.5438,201201,157157,207207,202202,NA,237237,180180
CAR,9,34.3924166667,-119.5438,201201,133157,207226,202204,243265,237237,178180
CAR,10,34.3924166667,-119.5438,201203,133159,185207,202204,273275,237237,178180
CAR,11,34.3924166667,-119.5438,201201,133133,207226,202204,265265,239239,180180
CAR,12,34.3924166667,-119.5438,201201,133157,163207,202202,243263,237241,180180
CAR,13,34.3924166667,-119.5438,201201,133133,207207,202202,NA,NA,180180
CAR,14,34.3924166667,-119.5438,201201,157157,207207,202204,NA,237237,178180
CAR,15,34.3924166667,-119.5438,201201,133157,226226,202204,243277,237237,178180
CAR,16,34.3924166667,-119.5438,201201,133133,185185,NA,261261,NA,180180
CAR,17,34.3924166667,-119.5438,201201,133157,187207,202204,265265,237237,178180
CAR,18,34.3924166667,-119.5438,201201,133133,207207,202204,243243,NA,178180
CAR,19,34.3924166667,-119.5438,201201,133157,185207,202202,243243,NA,180180
CAR,20,34.3924166667,-119.5438,201201,157157,187207,202202,243263,NA,180180
CAR,21,34.3924166667,-119.5438,201201,133157,185207,202202,243265,237241,178180
CAR,22,34.3924166667,-119.5438,201207,157159,207207,204208,243263,237237,178180
CAR,23,34.3924166667,-119.5438,201207,133157,187187,202202,241243,NA,NA
CAR,24,34.3924166667,-119.5438,201201,133157,212212,202204,243243,237241,180180
CAR,25,34.3924166667,-119.5438,210212,133157,NA,202202,261263,225237,180180
CAR,26,34.3924166667,-119.5438,201201,133157,187187,204204,243265,235237,180180
CAR,27,34.3924166667,-119.5438,201201,133157,207207,202204,243275,233233,180180
CAR,28,34.3924166667,-119.5438,201201,133157,207207,202202,275275,227227,180180
CAR,29,34.3924166667,-119.5438,201201,159159,207207,202202,243275,235235,180180
CAR,30,34.3924166667,-119.5438,201201,157159,207226,204204,243263,237237,178180
CAR,31,34.3924166667,-119.5438,201201,133157,NA,204204,263263,NA,NA
CAR,32,34.3924166667,-119.5438,201201,157157,187207,202204,243277,237237,178178
CAR,33,34.3924166667,-119.5438,201201,133133,187207,202204,243275,237237,178180
CAR,34,34.3924166667,-119.5438,201201,157157,NA,202204,NA,NA,NA
CAR,35,34.3924166667,-119.5438,NA,133157,NA,NA,NA,NA,NA
CAR,36,34.3924166667,-119.5438,201201,133133,185187,202204,265265,237237,180180
CAR,37,34.3924166667,-119.5438,201201,133133,187212,202202,NA,NA,NA
CAR,38,34.3924166667,-119.5438,201210,133157,187207,202202,243265,NA,179181
CAR,39,34.3924166667,-119.5438,201201,133157,207224,202202,261265,235237,178180
CAR,40,34.3924166667,-119.5438,201201,157157,205207,204204,261263,237241,180180
CAR,41,34.3924166667,-119.5438,201201,133133,205207,202204,243263,237237,178180
CAR,42,34.3924166667,-119.5438,201201,133157,205207,202204,243263,237237,180180
CAR,43,34.3924166667,-119.5438,201205,133133,187226,204204,275275,237241,178180
CAR,44,34.3924166667,-119.5438,201201,133157,207212,204204,265265,NA,180180
CAR,45,34.3924166667,-119.5438,201201,159159,205207,202202,243265,NA,180180
CAR,46,34.3924166667,-119.5438,201201,157159,187207,202204,NA,NA,180180
CAR,47,34.3924166667,-119.5438,201201,133157,187207,202202,243275,NA,180180
CAR,48,34.3924166667,-119.5438,201201,133157,NA,202202,263277,NA,178178
CAR,49,34.3924166667,-119.5438,201201,133157,187207,202204,261263,NA,180180
CAR,50,34.3924166667,-119.5438,201201,133157,187212,202202,241243,NA,180180
CAR,51,34.3924166667,-119.5438,201201,133133,NA,202202,NA,NA,164173
CAR,52,34.3924166667,-119.5438,201201,133133,187207,202204,243263,237237,180180
