"patch_number","pixel_latitude","pixel_longitude"
"socal_195",34.44084543,-120.390613
"socal_193",34.44084645,-120.3808226
"socal_193",34.44084668,-120.3710322
"socal_198",34.44085013,-120.4098677
"socal_196",34.4408527,-120.4000774
"socal_194",34.44085448,-120.3902871
"socal_193",34.44085547,-120.3804966
"socal_193",34.44085568,-120.3707062
"socal_198",34.44085923,-120.4095417
"socal_196",34.44086177,-120.3997514
"socal_194",34.44086352,-120.3899611
"socal_193",34.44086449,-120.3801707
"socal_193",34.44086467,-120.3703802
"socal_198",34.44086833,-120.4092157
"socal_196",34.44087085,-120.3994255
"socal_194",34.44087257,-120.3896351
"socal_193",34.44087351,-120.3798447
"socal_198",34.44087743,-120.4088898
"socal_196",34.44087992,-120.3990995
"socal_194",34.44088162,-120.3893091
"socal_193",34.44088253,-120.3795187
"socal_198",34.44088653,-120.4085638
"socal_196",34.44088899,-120.3987735
"socal_194",34.44089066,-120.3889831
"socal_193",34.44089155,-120.3791927
"socal_198",34.44089563,-120.4082378
"socal_194",34.44089971,-120.3886572
"socal_193",34.44090057,-120.3788667
"socal_198",34.44090472,-120.4079118
"socal_194",34.44090875,-120.3883312
"socal_193",34.44090959,-120.3785407
"socal_198",34.44091065,-120.4173761
"socal_194",34.44091779,-120.3880052
"socal_193",34.4409186,-120.3782147
"socal_198",34.44091977,-120.4170501
"socal_194",34.44092684,-120.3876792
"socal_193",34.44092762,-120.3778888
"socal_198",34.44092889,-120.4167242
"socal_194",34.44093588,-120.3873532
"socal_193",34.44093664,-120.3775628
"socal_198",34.44093801,-120.4163982
"socal_194",34.44094492,-120.3870272
"socal_193",34.44094565,-120.3772368
"socal_198",34.44094713,-120.4160722
"socal_162",34.44095048,-119.9712281
"socal_194",34.44095396,-120.3867013
"socal_193",34.44095466,-120.3769108
"socal_198",34.44095624,-120.4157462
"socal_162",34.44095841,-119.970902
"socal_196",34.44095928,-120.405956
"socal_195",34.44096153,-120.3961657
"socal_194",34.440963,-120.3863753
"socal_193",34.44096368,-120.3765848
"socal_198",34.44096536,-120.4154203
"socal_162",34.44096634,-119.9705759
"socal_196",34.44096837,-120.40563
"socal_195",34.4409706,-120.3958397
"socal_194",34.44097203,-120.3860493
"socal_193",34.44097269,-120.3762588
"socal_162",34.44097427,-119.9702498
"socal_198",34.44097448,-120.4150943
"socal_196",34.44097746,-120.405304
"socal_195",34.44097966,-120.3955137
"socal_194",34.44098107,-120.3857233
"socal_193",34.4409817,-120.3759328
"socal_162",34.4409822,-119.9699237
"socal_198",34.44098359,-120.4147683
"socal_196",34.44098655,-120.4049781
"socal_195",34.44098872,-120.3951877
"socal_194",34.44099011,-120.3853973
"socal_193",34.44099071,-120.3756069
"socal_198",34.4409927,-120.4144423
"socal_196",34.44099564,-120.4046521
"socal_195",34.44099778,-120.3948617
"socal_194",34.44099914,-120.3850713
"socal_193",34.44099972,-120.3752809
"socal_198",34.44100182,-120.4141164
"socal_196",34.44100472,-120.4043261
"socal_195",34.44100684,-120.3945358
"socal_194",34.44100818,-120.3847454
"socal_193",34.44100873,-120.3749549
"socal_198",34.44101093,-120.4137904
"socal_196",34.44101381,-120.4040001
"socal_162",34.44101391,-119.9686192
"socal_195",34.4410159,-120.3942098
"socal_194",34.44101721,-120.3844194
"socal_193",34.44101773,-120.3746289
"socal_198",34.44102004,-120.4134644
"socal_196",34.44102289,-120.4036741
"socal_195",34.44102496,-120.3938838
"socal_194",34.44102624,-120.3840934
"socal_193",34.44102674,-120.3743029
"socal_200",34.44102841,-120.4516469
"socal_198",34.44102915,-120.4131384
"socal_196",34.44103198,-120.4033482
"socal_195",34.44103402,-120.3935578
"socal_194",34.44103527,-120.3837674
"socal_193",34.44103575,-120.3739769
"socal_200",34.44103762,-120.451321
"socal_198",34.44103826,-120.4128125
"socal_196",34.44104106,-120.4030222
"socal_195",34.44104308,-120.3932318
"socal_194",34.44104431,-120.3834414
"socal_193",34.44104475,-120.3736509
"socal_198",34.44104737,-120.4124865
"socal_196",34.44105014,-120.4026962
"socal_195",34.44105213,-120.3929059
"socal_194",34.44105334,-120.3831154
"socal_193",34.44105375,-120.3733249
"socal_198",34.44105647,-120.4121605
"socal_196",34.44105922,-120.4023702
"socal_195",34.44106119,-120.3925799
"socal_162",34.44106144,-119.9666625
"socal_194",34.44106236,-120.3827894
"socal_193",34.44106276,-120.3729989
"socal_198",34.44106558,-120.4118345
"socal_196",34.4410683,-120.4020442
"socal_162",34.44106935,-119.9663364
"socal_195",34.44107024,-120.3922539
"socal_194",34.44107139,-120.3824635
"socal_193",34.44107176,-120.372673
"socal_198",34.44107469,-120.4115086
"socal_162",34.44107727,-119.9660103
"socal_196",34.44107738,-120.4017183
"socal_195",34.44107929,-120.3919279
"socal_194",34.44108042,-120.3821375
"socal_193",34.44108076,-120.372347
"socal_198",34.44108379,-120.4111826
"socal_196",34.44108646,-120.4013923
"socal_195",34.44108835,-120.3916019
"socal_194",34.44108945,-120.3818115
"socal_193",34.44108976,-120.372021
"socal_198",34.44109289,-120.4108566
"socal_196",34.44109554,-120.4010663
"socal_195",34.4410974,-120.3912759
"socal_194",34.44109847,-120.3814855
"socal_193",34.44109876,-120.371695
"socal_198",34.441102,-120.4105306
"socal_196",34.44110462,-120.4007403
"socal_195",34.44110645,-120.39095
"socal_194",34.4411075,-120.3811595
"socal_193",34.44110776,-120.371369
"socal_198",34.4411111,-120.4102047
"socal_196",34.44111369,-120.4004144
"socal_195",34.4411155,-120.390624
"socal_193",34.44111652,-120.3808335
"socal_193",34.44111676,-120.371043
"socal_198",34.4411202,-120.4098787
"socal_196",34.44112277,-120.4000884
"socal_194",34.44112455,-120.390298
"socal_193",34.44112554,-120.3805075
"socal_193",34.44112575,-120.370717
"socal_198",34.4411293,-120.4095527
"socal_196",34.44113184,-120.3997624
"socal_194",34.4411336,-120.389972
"socal_193",34.44113457,-120.3801816
"socal_198",34.4411384,-120.4092267
"socal_196",34.44114092,-120.3994364
"socal_194",34.44114264,-120.389646
"socal_193",34.44114359,-120.3798556
"socal_198",34.4411475,-120.4089008
"socal_196",34.44114999,-120.3991104
"socal_194",34.44115169,-120.38932
"socal_193",34.44115261,-120.3795296
"socal_193",34.44115274,-120.3697391
"socal_198",34.4411566,-120.4085748
"socal_196",34.44115906,-120.3987845
"socal_194",34.44116074,-120.3889941
"socal_193",34.44116163,-120.3792036
"socal_198",34.44116247,-120.4180391
"socal_198",34.44116569,-120.4082488
"socal_196",34.44116813,-120.3984585
"socal_194",34.44116978,-120.3886681
"socal_193",34.44117065,-120.3788776
"socal_193",34.44117073,-120.3690871
"socal_198",34.4411716,-120.4177131
"socal_198",34.44117479,-120.4079228
"socal_194",34.44117883,-120.3883421
"socal_193",34.44117966,-120.3785516
"socal_198",34.44118072,-120.4173871
"socal_198",34.44118389,-120.4075968
"socal_194",34.44118787,-120.3880161
"socal_193",34.44118868,-120.3782256
"socal_193",34.44118871,-120.3684351
"socal_198",34.44118984,-120.4170611
"socal_194",34.44119691,-120.3876901
"socal_193",34.4411977,-120.3778996
"socal_198",34.44119896,-120.4167352
"socal_194",34.44120595,-120.3873641
"socal_193",34.44120671,-120.3775737
"socal_198",34.44120808,-120.4164092
"socal_162",34.44121274,-119.9715638
"socal_194",34.44121499,-120.3870382
"socal_193",34.44121573,-120.3772477
"socal_198",34.44121719,-120.4160832
"socal_196",34.44122026,-120.4062929
"socal_162",34.44122067,-119.9712377
"socal_194",34.44122403,-120.3867122
"socal_193",34.44122474,-120.3769217
"socal_198",34.44122631,-120.4157572
"socal_162",34.4412286,-119.9709116
"socal_196",34.44122935,-120.405967
"socal_195",34.4412316,-120.3961766
"socal_194",34.44123307,-120.3863862
"socal_193",34.44123375,-120.3765957
"socal_198",34.44123543,-120.4154313
"socal_162",34.44123653,-119.9705855
"socal_196",34.44123844,-120.405641
"socal_195",34.44124067,-120.3958506
"socal_194",34.44124211,-120.3860602
"socal_193",34.44124276,-120.3762697
"socal_162",34.44124446,-119.9702593
"socal_198",34.44124454,-120.4151053
"socal_196",34.44124753,-120.405315
"socal_195",34.44124973,-120.3955246
"socal_194",34.44125115,-120.3857342
"socal_193",34.44125178,-120.3759437
"socal_162",34.44125239,-119.9699332
"socal_198",34.44125366,-120.4147793
"socal_196",34.44125662,-120.404989
"socal_195",34.44125879,-120.3951987
"socal_194",34.44126018,-120.3854082
"socal_162",34.44126031,-119.9696071
"socal_193",34.44126079,-120.3756177
"socal_198",34.44126277,-120.4144533
"socal_196",34.4412657,-120.404663
"socal_195",34.44126785,-120.3948727
"socal_162",34.44126824,-119.969281
"socal_194",34.44126922,-120.3850822
"socal_193",34.44126979,-120.3752917
"socal_198",34.44127188,-120.4141274
"socal_196",34.44127479,-120.4043371
"socal_162",34.44127617,-119.9689549
"socal_195",34.44127691,-120.3945467
"socal_194",34.44127825,-120.3847563
"socal_193",34.4412788,-120.3749657
"socal_200",34.44128004,-120.45231
"socal_198",34.44128099,-120.4138014
"socal_196",34.44128388,-120.4040111
"socal_162",34.44128409,-119.9686288
"socal_195",34.44128597,-120.3942207
"socal_194",34.44128729,-120.3844303
"socal_193",34.44128781,-120.3746398
"socal_200",34.44128925,-120.451984
"socal_198",34.44129011,-120.4134754
"socal_162",34.44129201,-119.9683026
"socal_196",34.44129296,-120.4036851
"socal_195",34.44129503,-120.3938947
"socal_194",34.44129632,-120.3841043
"socal_193",34.44129682,-120.3743138
"socal_200",34.44129846,-120.4516581
"socal_198",34.44129922,-120.4131494
"socal_196",34.44130205,-120.4033591
"socal_195",34.44130409,-120.3935687
"socal_194",34.44130535,-120.3837783
"socal_193",34.44130582,-120.3739878
"socal_200",34.44130767,-120.4513321
"socal_198",34.44130832,-120.4128235
"socal_196",34.44131113,-120.4030331
"socal_195",34.44131315,-120.3932428
"socal_194",34.44131438,-120.3834523
"socal_193",34.44131483,-120.3736618
"socal_200",34.44131689,-120.4510061
"socal_198",34.44131743,-120.4124975
"socal_196",34.44132021,-120.4027072
"socal_195",34.4413222,-120.3929168
"socal_194",34.44132341,-120.3831263
"socal_193",34.44132383,-120.3733358
"socal_198",34.44132654,-120.4121715
"socal_196",34.44132929,-120.4023812
"socal_195",34.44133126,-120.3925908
"socal_162",34.44133162,-119.966672
"socal_194",34.44133244,-120.3828003
"socal_193",34.44133283,-120.3730098
"socal_198",34.44133565,-120.4118455
"socal_196",34.44133837,-120.4020552
"socal_195",34.44134031,-120.3922648
"socal_194",34.44134147,-120.3824744
"socal_193",34.44134184,-120.3726838
"socal_198",34.44134475,-120.4115196
"socal_196",34.44134745,-120.4017292
"socal_195",34.44134937,-120.3919388
"socal_194",34.4413505,-120.3821484
"socal_193",34.44135084,-120.3723578
"socal_198",34.44135386,-120.4111936
"socal_196",34.44135653,-120.4014032
"socal_195",34.44135842,-120.3916128
"socal_194",34.44135952,-120.3818224
"socal_193",34.44135984,-120.3720318
"socal_198",34.44136296,-120.4108676
"socal_196",34.44136561,-120.4010773
"socal_195",34.44136747,-120.3912869
"socal_194",34.44136855,-120.3814964
"socal_193",34.44136884,-120.3717059
"socal_198",34.44137207,-120.4105416
"socal_196",34.44137469,-120.4007513
"socal_195",34.44137652,-120.3909609
"socal_194",34.44137757,-120.3811704
"socal_198",34.44138117,-120.4102156
"socal_196",34.44138376,-120.4004253
"socal_194",34.44138557,-120.3906349
"socal_193",34.4413866,-120.3808444
"socal_198",34.44139027,-120.4098897
"socal_196",34.44139284,-120.4000993
"socal_194",34.44139462,-120.3903089
"socal_193",34.44139562,-120.3805184
"socal_198",34.44139937,-120.4095637
"socal_196",34.44140191,-120.3997733
"socal_194",34.44140367,-120.3899829
"socal_193",34.44140464,-120.3801924
"socal_198",34.44140847,-120.4092377
"socal_196",34.44141099,-120.3994474
"socal_194",34.44141272,-120.3896569
"socal_193",34.44141366,-120.3798665
"socal_198",34.44141757,-120.4089117
"socal_196",34.44142006,-120.3991214
"socal_194",34.44142176,-120.389331
"socal_193",34.44142268,-120.3795405
"socal_193",34.44142282,-120.3697499
"socal_198",34.44142667,-120.4085858
"socal_196",34.44142913,-120.3987954
"socal_194",34.44143081,-120.389005
"socal_193",34.4414317,-120.3792145
"socal_193",34.44143181,-120.3694239
"socal_198",34.44143254,-120.4180501
"socal_198",34.44143576,-120.4082598
"socal_196",34.4414382,-120.3984694
"socal_194",34.44143986,-120.388679
"socal_193",34.44144072,-120.3788885
"socal_193",34.4414408,-120.3690979
"socal_198",34.44144166,-120.4177241
"socal_198",34.44144486,-120.4079338
"socal_194",34.4414489,-120.388353
"socal_193",34.44144974,-120.3785625
"socal_193",34.4414498,-120.3687719
"socal_198",34.44145078,-120.4173981
"socal_198",34.44145395,-120.4076078
"socal_194",34.44145794,-120.388027
"socal_193",34.44145876,-120.3782365
"socal_193",34.44145879,-120.3684459
"socal_198",34.4414599,-120.4170721
"socal_194",34.44146698,-120.387701
"socal_193",34.44146777,-120.3779105
"socal_193",34.44146778,-120.36812
"socal_198",34.44146902,-120.4167462
"socal_162",34.44147499,-119.9718995
"socal_194",34.44147603,-120.387375
"socal_193",34.44147679,-120.3775845
"socal_198",34.44147814,-120.4164202
"socal_196",34.44148124,-120.4066299
"socal_162",34.44148292,-119.9715734
"socal_194",34.44148507,-120.3870491
"socal_200",34.44148557,-120.4546029
"socal_193",34.4414858,-120.3772585
"socal_198",34.44148726,-120.4160942
"socal_196",34.44149033,-120.4063039
"socal_162",34.44149085,-119.9712473
"socal_194",34.44149411,-120.3867231
"socal_193",34.44149482,-120.3769326
"socal_198",34.44149638,-120.4157682
"socal_162",34.44149878,-119.9709211
"socal_196",34.44149942,-120.4059779
"socal_195",34.44150167,-120.3961875
"socal_194",34.44150315,-120.3863971
"socal_193",34.44150383,-120.3766066
"socal_198",34.44150549,-120.4154423
"socal_162",34.44150671,-119.970595
"socal_196",34.44150851,-120.4056519
"socal_195",34.44151074,-120.3958616
"socal_194",34.44151218,-120.3860711
"socal_193",34.44151284,-120.3762806
"socal_198",34.44151461,-120.4151163
"socal_162",34.44151464,-119.9702689
"socal_196",34.4415176,-120.405326
"socal_195",34.4415198,-120.3955356
"socal_194",34.44152122,-120.3857451
"socal_193",34.44152185,-120.3759546
"socal_162",34.44152257,-119.9699428
"socal_198",34.44152372,-120.4147903
"socal_196",34.44152669,-120.405
"socal_195",34.44152886,-120.3952096
"socal_194",34.44153026,-120.3854191
"socal_162",34.4415305,-119.9696167
"socal_193",34.44153086,-120.3756286
"socal_198",34.44153284,-120.4144643
"socal_196",34.44153577,-120.404674
"socal_195",34.44153793,-120.3948836
"socal_162",34.44153842,-119.9692906
"socal_194",34.44153929,-120.3850931
"socal_193",34.44153987,-120.3753026
"socal_198",34.44154195,-120.4141384
"socal_196",34.44154486,-120.404348
"socal_162",34.44154635,-119.9689644
"socal_195",34.44154699,-120.3945576
"socal_194",34.44154833,-120.3847672
"socal_193",34.44154888,-120.3749766
"socal_200",34.44155009,-120.4523211
"socal_198",34.44155106,-120.4138124
"socal_196",34.44155395,-120.4040221
"socal_162",34.44155427,-119.9686383
"socal_195",34.44155605,-120.3942316
"socal_194",34.44155736,-120.3844412
"socal_193",34.44155789,-120.3746506
"socal_200",34.44155931,-120.4519952
"socal_198",34.44156017,-120.4134864
"socal_162",34.4415622,-119.9683122
"socal_196",34.44156303,-120.4036961
"socal_195",34.4415651,-120.3939057
"socal_194",34.44156639,-120.3841152
"socal_193",34.44156689,-120.3743246
"socal_200",34.44156852,-120.4516692
"socal_198",34.44156928,-120.4131604
"socal_196",34.44157212,-120.4033701
"socal_195",34.44157416,-120.3935797
"socal_194",34.44157542,-120.3837892
"socal_193",34.4415759,-120.3739987
"socal_200",34.44157773,-120.4513432
"socal_198",34.44157839,-120.4128345
"socal_196",34.4415812,-120.4030441
"socal_195",34.44158322,-120.3932537
"socal_194",34.44158446,-120.3834632
"socal_193",34.44158491,-120.3736727
"socal_200",34.44158694,-120.4510173
"socal_198",34.4415875,-120.4125085
"socal_196",34.44159028,-120.4027181
"socal_195",34.44159228,-120.3929277
"socal_194",34.44159349,-120.3831372
"socal_193",34.44159391,-120.3733467
"socal_200",34.44159615,-120.4506913
"socal_198",34.44159661,-120.4121825
"socal_196",34.44159936,-120.4023921
"socal_195",34.44160133,-120.3926017
"socal_194",34.44160252,-120.3828112
"socal_193",34.44160291,-120.3730207
"socal_200",34.44160536,-120.4503653
"socal_198",34.44160571,-120.4118565
"socal_196",34.44160844,-120.4020662
"socal_195",34.44161039,-120.3922757
"socal_194",34.44161154,-120.3824852
"socal_193",34.44161192,-120.3726947
"socal_198",34.44161482,-120.4115305
"socal_196",34.44161752,-120.4017402
"socal_195",34.44161944,-120.3919498
"socal_194",34.44162057,-120.3821593
"socal_193",34.44162092,-120.3723687
"socal_198",34.44162393,-120.4112046
"socal_196",34.4416266,-120.4014142
"socal_195",34.44162849,-120.3916238
"socal_194",34.4416296,-120.3818333
"socal_193",34.44162992,-120.3720427
"socal_198",34.44163303,-120.4108786
"socal_196",34.44163568,-120.4010882
"socal_195",34.44163754,-120.3912978
"socal_194",34.44163862,-120.3815073
"socal_193",34.44163892,-120.3717167
"socal_198",34.44164213,-120.4105526
"socal_196",34.44164476,-120.4007622
"socal_195",34.4416466,-120.3909718
"socal_194",34.44164765,-120.3811813
"socal_193",34.44164792,-120.3713907
"socal_198",34.44165123,-120.4102266
"socal_196",34.44165383,-120.4004363
"socal_194",34.44165565,-120.3906458
"socal_193",34.44165667,-120.3808553
"socal_198",34.44166034,-120.4099007
"socal_196",34.44166291,-120.4001103
"socal_194",34.4416647,-120.3903198
"socal_193",34.4416657,-120.3805293
"socal_193",34.44166591,-120.3707387
"socal_198",34.44166944,-120.4095747
"socal_196",34.44167198,-120.3997843
"socal_194",34.44167374,-120.3899938
"socal_193",34.44167472,-120.3802033
"socal_193",34.44167491,-120.3704127
"socal_198",34.44167854,-120.4092487
"socal_196",34.44168106,-120.3994583
"socal_194",34.44168279,-120.3896679
"socal_193",34.44168374,-120.3798773
"socal_193",34.4416839,-120.3700868
"socal_198",34.44168764,-120.4089227
"socal_196",34.44169013,-120.3991323
"socal_194",34.44169184,-120.3893419
"socal_193",34.44169276,-120.3795514
"socal_193",34.4416929,-120.3697608
"socal_198",34.44169348,-120.4183871
"socal_198",34.44169673,-120.4085967
"socal_196",34.4416992,-120.3988063
"socal_194",34.44170088,-120.3890159
"socal_193",34.44170178,-120.3792254
"socal_193",34.44170189,-120.3694348
"socal_198",34.4417026,-120.4180611
"socal_198",34.44170583,-120.4082708
"socal_196",34.44170827,-120.3984804
"socal_194",34.44170993,-120.3886899
"socal_193",34.4417108,-120.3788994
"socal_193",34.44171088,-120.3691088
"socal_198",34.44171173,-120.4177351
"socal_198",34.44171493,-120.4079448
"socal_194",34.44171897,-120.3883639
"socal_193",34.44171982,-120.3785734
"socal_193",34.44171988,-120.3687828
"socal_198",34.44172085,-120.4174091
"socal_194",34.44172802,-120.3880379
"socal_193",34.44172883,-120.3782474
"socal_193",34.44172887,-120.3684568
"socal_162",34.4417293,-119.9725613
"socal_198",34.44172997,-120.4170832
"socal_194",34.44173706,-120.3877119
"socal_193",34.44173785,-120.3779214
"socal_193",34.44173786,-120.3681308
"socal_198",34.44173909,-120.4167572
"socal_194",34.4417461,-120.387386
"socal_193",34.44174685,-120.3678048
"socal_193",34.44174687,-120.3775954
"socal_198",34.44174821,-120.4164312
"socal_196",34.4417513,-120.4066409
"socal_162",34.4417531,-119.971583
"socal_194",34.44175514,-120.38706
"socal_193",34.44175588,-120.3772694
"socal_198",34.44175733,-120.4161052
"socal_196",34.4417604,-120.4063149
"socal_162",34.44176103,-119.9712568
"socal_194",34.44176418,-120.386734
"socal_193",34.44176489,-120.3769434
"socal_198",34.44176644,-120.4157792
"socal_162",34.44176896,-119.9709307
"socal_196",34.44176949,-120.4059889
"socal_194",34.44177322,-120.386408
"socal_193",34.44177391,-120.3766174
"socal_198",34.44177556,-120.4154533
"socal_162",34.44177689,-119.9706046
"socal_196",34.44177858,-120.4056629
"socal_195",34.44178081,-120.3958725
"socal_194",34.44178226,-120.386082
"socal_193",34.44178292,-120.3762915
"socal_198",34.44178467,-120.4151273
"socal_162",34.44178482,-119.9702785
"socal_196",34.44178767,-120.4053369
"socal_195",34.44178987,-120.3955465
"socal_194",34.44179129,-120.385756
"socal_193",34.44179193,-120.3759655
"socal_162",34.44179275,-119.9699524
"socal_198",34.44179379,-120.4148013
"socal_196",34.44179676,-120.405011
"socal_195",34.44179894,-120.3952205
"socal_194",34.44180033,-120.38543
"socal_162",34.44180068,-119.9696262
"socal_193",34.44180094,-120.3756395
"socal_198",34.4418029,-120.4144753
"socal_196",34.44180584,-120.404685
"socal_195",34.441808,-120.3948945
"socal_194",34.44180937,-120.3851041
"socal_193",34.44180995,-120.3753135
"socal_198",34.44181202,-120.4141494
"socal_196",34.44181493,-120.404359
"socal_195",34.44181706,-120.3945686
"socal_194",34.4418184,-120.3847781
"socal_193",34.44181896,-120.3749875
"socal_200",34.44182015,-120.4523322
"socal_198",34.44182113,-120.4138234
"socal_196",34.44182402,-120.404033
"socal_195",34.44182612,-120.3942426
"socal_194",34.44182743,-120.3844521
"socal_193",34.44182797,-120.3746615
"socal_198",34.44183024,-120.4134974
"socal_162",34.44183238,-119.9683218
"socal_196",34.4418331,-120.403707
"socal_195",34.44183518,-120.3939166
"socal_194",34.44183647,-120.3841261
"socal_193",34.44183697,-120.3743355
"socal_198",34.44183935,-120.4131714
"socal_196",34.44184218,-120.4033811
"socal_195",34.44184424,-120.3935906
"socal_194",34.4418455,-120.3838001
"socal_193",34.44184598,-120.3740095
"socal_200",34.44184779,-120.4513543
"socal_198",34.44184846,-120.4128455
"socal_196",34.44185127,-120.4030551
"socal_195",34.44185329,-120.3932646
"socal_194",34.44185453,-120.3834741
"socal_193",34.44185498,-120.3736835
"socal_200",34.441857,-120.4510284
"socal_198",34.44185757,-120.4125195
"socal_196",34.44186035,-120.4027291
"socal_195",34.44186235,-120.3929386
"socal_194",34.44186356,-120.3831481
"socal_193",34.44186399,-120.3733575
"socal_200",34.44186621,-120.4507024
"socal_198",34.44186667,-120.4121935
"socal_196",34.44186943,-120.4024031
"socal_195",34.4418714,-120.3926127
"socal_194",34.44187259,-120.3828221
"socal_193",34.44187299,-120.3730315
"socal_200",34.44187542,-120.4503764
"socal_198",34.44187578,-120.4118675
"socal_196",34.44187851,-120.4020771
"socal_195",34.44188046,-120.3922867
"socal_194",34.44188162,-120.3824961
"socal_193",34.44188199,-120.3727056
"socal_200",34.44188463,-120.4500505
"socal_198",34.44188489,-120.4115415
"socal_196",34.44188759,-120.4017511
"socal_195",34.44188951,-120.3919607
"socal_194",34.44189065,-120.3821702
"socal_193",34.44189099,-120.3723796
"socal_200",34.44189383,-120.4497245
"socal_198",34.44189399,-120.4112156
"socal_196",34.44189667,-120.4014252
"socal_195",34.44189857,-120.3916347
"socal_194",34.44189967,-120.3818442
"socal_193",34.4419,-120.3720536
"socal_198",34.4419031,-120.4108896
"socal_196",34.44190575,-120.4010992
"socal_195",34.44190762,-120.3913087
"socal_194",34.4419087,-120.3815182
"socal_193",34.441909,-120.3717276
"socal_198",34.4419122,-120.4105636
"socal_196",34.44191483,-120.4007732
"socal_195",34.44191667,-120.3909827
"socal_194",34.44191772,-120.3811922
"socal_193",34.44191799,-120.3714016
"socal_198",34.4419213,-120.4102376
"socal_196",34.4419239,-120.4004472
"socal_194",34.44192572,-120.3906567
"socal_193",34.44192675,-120.3808662
"socal_193",34.44192699,-120.3710756
"socal_198",34.4419304,-120.4099116
"socal_196",34.44193298,-120.4001212
"socal_194",34.44193477,-120.3903308
"socal_193",34.44193577,-120.3805402
"socal_193",34.44193599,-120.3707496
"socal_198",34.4419395,-120.4095857
"socal_196",34.44194205,-120.3997952
"socal_194",34.44194382,-120.3900048
"socal_193",34.44194479,-120.3802142
"socal_193",34.44194499,-120.3704236
"socal_198",34.4419486,-120.4092597
"socal_196",34.44195113,-120.3994693
"socal_194",34.44195286,-120.3896788
"socal_193",34.44195382,-120.3798882
"socal_193",34.44195398,-120.3700976
"socal_198",34.4419577,-120.4089337
"socal_196",34.4419602,-120.3991433
"socal_194",34.44196191,-120.3893528
"socal_193",34.44196284,-120.3795622
"socal_193",34.44196298,-120.3697716
"socal_198",34.44196355,-120.4183981
"socal_198",34.4419668,-120.4086077
"socal_196",34.44196927,-120.3988173
"socal_194",34.44197096,-120.3890268
"socal_193",34.44197186,-120.3792363
"socal_193",34.44197197,-120.3694456
"socal_198",34.44197267,-120.4180721
"socal_198",34.4419759,-120.4082817
"socal_196",34.44197834,-120.3984913
"socal_194",34.44198,-120.3887008
"socal_193",34.44198088,-120.3789103
"socal_193",34.44198096,-120.3691196
"socal_198",34.44198179,-120.4177461
"socal_196",34.441985,-120.4079558
"socal_194",34.44198905,-120.3883748
"socal_193",34.44198989,-120.3785843
"socal_193",34.44198995,-120.3687936
"socal_198",34.44199091,-120.4174201
"socal_162",34.44199155,-119.972897
"socal_194",34.44199809,-120.3880488
"socal_193",34.44199891,-120.3782583
"socal_193",34.44199895,-120.3684676
"socal_162",34.44199948,-119.9725709
"socal_198",34.44200003,-120.4170942
"socal_194",34.44200713,-120.3877229
"socal_193",34.44200793,-120.3779323
"socal_193",34.44200794,-120.3681417
"socal_198",34.44200915,-120.4167682
"socal_196",34.44201228,-120.4069778
"socal_194",34.44201617,-120.3873969
"socal_193",34.44201694,-120.3776063
"socal_198",34.44201827,-120.4164422
"socal_196",34.44202137,-120.4066518
"socal_194",34.44202521,-120.3870709
"socal_193",34.44202596,-120.3772803
"socal_198",34.44202739,-120.4161162
"socal_196",34.44203046,-120.4063259
"socal_162",34.44203122,-119.9712664
"socal_194",34.44203425,-120.3867449
"socal_193",34.44203497,-120.3769543
"socal_198",34.44203651,-120.4157903
"socal_162",34.44203915,-119.9709403
"socal_196",34.44203956,-120.4059999
"socal_194",34.44204329,-120.3864189
"socal_193",34.44204398,-120.3766283
"socal_198",34.44204562,-120.4154643
"socal_162",34.44204708,-119.9706142
"socal_196",34.44204865,-120.4056739
"socal_195",34.44205088,-120.3958834
"socal_194",34.44205233,-120.3860929
"socal_193",34.442053,-120.3763023
"socal_198",34.44205474,-120.4151383
"socal_162",34.44205501,-119.970288
"socal_196",34.44205774,-120.4053479
"socal_195",34.44205995,-120.3955575
"socal_194",34.44206137,-120.3857669
"socal_193",34.44206201,-120.3759763
"socal_162",34.44206294,-119.9699619
"socal_198",34.44206385,-120.4148123
"socal_196",34.44206682,-120.4050219
"socal_195",34.44206901,-120.3952315
"socal_194",34.44207041,-120.3854409
"socal_193",34.44207102,-120.3756504
"socal_198",34.44207297,-120.4144863
"socal_196",34.44207591,-120.4046959
"socal_195",34.44207807,-120.3949055
"socal_194",34.44207944,-120.385115
"socal_193",34.44208003,-120.3753244
"socal_198",34.44208208,-120.4141604
"socal_196",34.442085,-120.40437
"socal_195",34.44208713,-120.3945795
"socal_194",34.44208848,-120.384789
"socal_193",34.44208904,-120.3749984
"socal_198",34.44209119,-120.4138344
"socal_196",34.44209408,-120.404044
"socal_195",34.44209619,-120.3942535
"socal_194",34.44209751,-120.384463
"socal_193",34.44209804,-120.3746724
"socal_200",34.44209942,-120.4520174
"socal_198",34.44210031,-120.4135084
"socal_196",34.44210317,-120.403718
"socal_195",34.44210525,-120.3939275
"socal_194",34.44210654,-120.384137
"socal_193",34.44210705,-120.3743464
"socal_200",34.44210863,-120.4516914
"socal_198",34.44210942,-120.4131824
"socal_196",34.44211225,-120.403392
"socal_195",34.44211431,-120.3936015
"socal_194",34.44211557,-120.383811
"socal_193",34.44211606,-120.3740204
"socal_198",34.44211853,-120.4128564
"socal_196",34.44212134,-120.403066
"socal_195",34.44212336,-120.3932756
