DATE,SITE,PLANT,COHORT,FRONDS
2005-02-08,ABUR,AB80,AB-2004-08,0
2005-03-17,ABUR,AB80,AB-2004-08,0
2005-04-20,ABUR,AB80,AB-2004-08,0
2005-05-10,ABUR,AB80,AB-2004-08,0
2005-06-09,ABUR,AB80,AB-2004-08,0
2004-08-05,ABUR,AB81,AB-2004-08,4
2004-09-07,ABUR,AB81,AB-2004-08,4
2004-10-07,ABUR,AB81,AB-2004-08,3
2004-11-10,ABUR,AB81,AB-2004-08,0
2004-12-03,ABUR,AB81,AB-2004-08,0
2002-06-12,ABUR,AB1,AB-2002-06,10
2002-07-12,ABUR,AB1,AB-2002-06,9
2002-08-09,ABUR,AB1,AB-2002-06,8
2002-09-10,ABUR,AB1,AB-2002-06,9
2002-10-11,ABUR,AB1,AB-2002-06,5
2002-11-21,ABUR,AB1,AB-2002-06,0
2002-12-09,ABUR,AB1,AB-2002-06,0
2002-06-12,ABUR,AB10,AB-2002-06,12
2002-07-12,ABUR,AB10,AB-2002-06,13
2002-08-09,ABUR,AB10,AB-2002-06,12
2002-09-10,ABUR,AB10,AB-2002-06,5
2002-10-11,ABUR,AB10,AB-2002-06,1
2002-11-21,ABUR,AB10,AB-2002-06,0
2002-12-09,ABUR,AB10,AB-2002-06,0
2002-06-12,ABUR,AB2,AB-2002-06,33
2002-07-12,ABUR,AB2,AB-2002-06,30
2002-08-09,ABUR,AB2,AB-2002-06,30
2002-09-10,ABUR,AB2,AB-2002-06,21
2002-10-11,ABUR,AB2,AB-2002-06,11
2002-06-12,ABUR,AB5,AB-2002-06,12
2002-07-12,ABUR,AB5,AB-2002-06,9
2002-08-09,ABUR,AB5,AB-2002-06,11
2002-09-10,ABUR,AB5,AB-2002-06,8
2002-10-11,ABUR,AB5,AB-2002-06,4
2002-11-21,ABUR,AB5,AB-2002-06,0
2002-12-09,ABUR,AB5,AB-2002-06,0
2003-01-16,ABUR,AB5,AB-2002-06,0
2003-02-18,ABUR,AB5,AB-2002-06,0
2003-03-06,ABUR,AB5,AB-2002-06,0
2002-06-12,ABUR,AB6,AB-2002-06,10
2002-07-12,ABUR,AB6,AB-2002-06,9
2002-08-09,ABUR,AB6,AB-2002-06,9
2002-09-10,ABUR,AB6,AB-2002-06,6
2002-10-11,ABUR,AB6,AB-2002-06,3
2002-11-21,ABUR,AB6,AB-2002-06,0
2002-12-09,ABUR,AB6,AB-2002-06,0
2003-01-16,ABUR,AB6,AB-2002-06,0
2002-06-12,ABUR,AB7,AB-2002-06,4
2002-07-12,ABUR,AB7,AB-2002-06,3
2002-08-09,ABUR,AB7,AB-2002-06,3
2002-09-10,ABUR,AB7,AB-2002-06,3
2002-10-11,ABUR,AB7,AB-2002-06,2
2002-11-21,ABUR,AB7,AB-2002-06,0
2002-12-09,ABUR,AB7,AB-2002-06,0
2002-06-12,ABUR,AB9,AB-2002-06,20
2002-07-12,ABUR,AB9,AB-2002-06,18
2002-08-09,ABUR,AB9,AB-2002-06,20
2002-09-10,ABUR,AB9,AB-2002-06,15
2002-10-11,ABUR,AB9,AB-2002-06,9
2002-11-21,ABUR,AB9,AB-2002-06,2
2002-12-09,ABUR,AB9,AB-2002-06,0
2004-09-07,ABUR,AB62,AB-2004-09,3
2004-10-07,ABUR,AB62,AB-2004-09,0
2004-09-07,ABUR,AB64,AB-2004-09,6
2004-10-07,ABUR,AB64,AB-2004-09,6
2004-11-10,ABUR,AB64,AB-2004-09,2
2004-12-03,ABUR,AB64,AB-2004-09,2
2004-09-07,ABUR,AB65,AB-2004-09,7
2004-10-07,ABUR,AB65,AB-2004-09,6
2004-11-10,ABUR,AB65,AB-2004-09,5
2004-12-03,ABUR,AB65,AB-2004-09,5
2004-09-07,ABUR,AB72,AB-2004-09,2
2004-10-07,ABUR,AB72,AB-2004-09,2
2004-11-10,ABUR,AB72,AB-2004-09,1
2004-12-03,ABUR,AB72,AB-2004-09,1
2005-02-08,ABUR,AB72,AB-2004-09,0
2005-03-17,ABUR,AB72,AB-2004-09,0
2005-04-20,ABUR,AB72,AB-2004-09,0
2005-05-10,ABUR,AB72,AB-2004-09,0
2005-06-09,ABUR,AB72,AB-2004-09,0
2004-09-07,ABUR,AB73,AB-2004-09,7
2004-10-07,ABUR,AB73,AB-2004-09,7
2004-11-10,ABUR,AB73,AB-2004-09,6
2004-12-03,ABUR,AB73,AB-2004-09,6
2005-02-08,ABUR,AB73,AB-2004-09,0
2004-09-07,ABUR,AB74,AB-2004-09,2
2004-10-07,ABUR,AB74,AB-2004-09,2
2004-11-10,ABUR,AB74,AB-2004-09,1
2004-12-03,ABUR,AB74,AB-2004-09,1
2005-02-08,ABUR,AB74,AB-2004-09,0
2004-09-07,ABUR,AB75,AB-2004-09,4
2004-10-07,ABUR,AB75,AB-2004-09,5
2004-11-10,ABUR,AB75,AB-2004-09,5
2004-12-03,ABUR,AB75,AB-2004-09,5
2004-09-07,ABUR,AB76,AB-2004-09,1
2004-10-07,ABUR,AB76,AB-2004-09,1
2004-11-10,ABUR,AB76,AB-2004-09,1
2004-12-03,ABUR,AB76,AB-2004-09,1
2005-02-08,ABUR,AB76,AB-2004-09,0
2004-09-07,ABUR,AB77,AB-2004-09,6
2004-10-07,ABUR,AB77,AB-2004-09,6
2004-11-10,ABUR,AB77,AB-2004-09,4
2004-12-03,ABUR,AB77,AB-2004-09,3
2005-02-08,ABUR,AB77,AB-2004-09,0
2004-09-07,ABUR,AB79,AB-2004-09,1
2004-10-07,ABUR,AB79,AB-2004-09,1
2004-11-10,ABUR,AB79,AB-2004-09,0
2004-09-07,ABUR,AB80,AB-2004-09,8
2004-10-07,ABUR,AB80,AB-2004-09,8
2004-11-10,ABUR,AB80,AB-2004-09,6
2004-12-03,ABUR,AB80,AB-2004-09,4
2005-02-08,ABUR,AB80,AB-2004-09,0
2005-03-17,ABUR,AB80,AB-2004-09,0
2005-04-20,ABUR,AB80,AB-2004-09,0
2005-05-10,ABUR,AB80,AB-2004-09,0
2005-06-09,ABUR,AB80,AB-2004-09,0
2004-09-07,ABUR,AB81,AB-2004-09,3
2004-10-07,ABUR,AB81,AB-2004-09,3
2004-11-10,ABUR,AB81,AB-2004-09,2
2004-12-03,ABUR,AB81,AB-2004-09,1
2004-10-07,ABUR,AB62,AB-2004-10,0
2004-10-07,ABUR,AB64,AB-2004-10,7
2004-11-10,ABUR,AB64,AB-2004-10,3
2004-12-03,ABUR,AB64,AB-2004-10,1
2004-10-07,ABUR,AB65,AB-2004-10,2
2004-11-10,ABUR,AB65,AB-2004-10,2
2004-12-03,ABUR,AB65,AB-2004-10,2
2005-02-08,ABUR,AB65,AB-2004-10,1
2005-03-17,ABUR,AB65,AB-2004-10,0
2005-04-20,ABUR,AB65,AB-2004-10,0
2005-05-10,ABUR,AB65,AB-2004-10,0
2005-06-09,ABUR,AB65,AB-2004-10,0
2004-10-07,ABUR,AB72,AB-2004-10,2
2004-11-10,ABUR,AB72,AB-2004-10,2
2004-12-03,ABUR,AB72,AB-2004-10,2
2005-02-08,ABUR,AB72,AB-2004-10,0
2005-03-17,ABUR,AB72,AB-2004-10,0
2005-04-20,ABUR,AB72,AB-2004-10,0
2005-05-10,ABUR,AB72,AB-2004-10,0
2005-06-09,ABUR,AB72,AB-2004-10,0
2004-10-07,ABUR,AB73,AB-2004-10,7
2004-11-10,ABUR,AB73,AB-2004-10,7
2004-12-03,ABUR,AB73,AB-2004-10,7
2005-02-08,ABUR,AB73,AB-2004-10,0
2004-10-07,ABUR,AB74,AB-2004-10,4
2004-11-10,ABUR,AB74,AB-2004-10,4
2004-12-03,ABUR,AB74,AB-2004-10,0
2005-02-08,ABUR,AB74,AB-2004-10,0
2004-10-07,ABUR,AB75,AB-2004-10,6
2004-11-10,ABUR,AB75,AB-2004-10,3
2004-12-03,ABUR,AB75,AB-2004-10,3
2004-10-07,ABUR,AB76,AB-2004-10,1
2004-11-10,ABUR,AB76,AB-2004-10,0
2004-12-03,ABUR,AB76,AB-2004-10,0
2005-02-08,ABUR,AB76,AB-2004-10,0
2004-10-07,ABUR,AB77,AB-2004-10,1
2004-11-10,ABUR,AB77,AB-2004-10,1
2004-12-03,ABUR,AB77,AB-2004-10,1
2005-02-08,ABUR,AB77,AB-2004-10,0
2004-10-07,ABUR,AB78,AB-2004-10,7
2004-11-10,ABUR,AB78,AB-2004-10,5
2004-12-03,ABUR,AB78,AB-2004-10,5
2005-02-08,ABUR,AB78,AB-2004-10,0
2005-03-17,ABUR,AB78,AB-2004-10,0
2005-04-20,ABUR,AB78,AB-2004-10,0
2005-05-10,ABUR,AB78,AB-2004-10,0
2005-06-09,ABUR,AB78,AB-2004-10,0
2004-10-07,ABUR,AB79,AB-2004-10,0
2004-11-10,ABUR,AB79,AB-2004-10,0
2004-10-07,ABUR,AB80,AB-2004-10,2
2004-11-10,ABUR,AB80,AB-2004-10,2
2004-12-03,ABUR,AB80,AB-2004-10,2
2005-02-08,ABUR,AB80,AB-2004-10,0
2005-03-17,ABUR,AB80,AB-2004-10,0
2005-04-20,ABUR,AB80,AB-2004-10,0
2005-05-10,ABUR,AB80,AB-2004-10,0
2005-06-09,ABUR,AB80,AB-2004-10,0
2004-10-07,ABUR,AB81,AB-2004-10,4
2004-11-10,ABUR,AB81,AB-2004-10,4
2004-12-03,ABUR,AB81,AB-2004-10,4
2004-11-10,ABUR,AB64,AB-2004-11,4
2004-12-03,ABUR,AB64,AB-2004-11,1
2004-11-10,ABUR,AB65,AB-2004-11,7
2004-12-03,ABUR,AB65,AB-2004-11,7
2005-02-08,ABUR,AB65,AB-2004-11,3
2005-03-17,ABUR,AB65,AB-2004-11,0
2005-04-20,ABUR,AB65,AB-2004-11,0
2005-05-10,ABUR,AB65,AB-2004-11,0
2005-06-09,ABUR,AB65,AB-2004-11,0
2004-11-10,ABUR,AB72,AB-2004-11,2
2004-12-03,ABUR,AB72,AB-2004-11,2
2005-02-08,ABUR,AB72,AB-2004-11,0
2005-03-17,ABUR,AB72,AB-2004-11,0
2005-04-20,ABUR,AB72,AB-2004-11,0
2005-05-10,ABUR,AB72,AB-2004-11,0
2005-06-09,ABUR,AB72,AB-2004-11,0
2004-11-10,ABUR,AB73,AB-2004-11,8
2004-12-03,ABUR,AB73,AB-2004-11,8
2005-02-08,ABUR,AB73,AB-2004-11,6
2004-11-10,ABUR,AB74,AB-2004-11,3
2004-12-03,ABUR,AB74,AB-2004-11,1
2005-02-08,ABUR,AB74,AB-2004-11,1
2004-11-10,ABUR,AB75,AB-2004-11,8
2004-12-03,ABUR,AB75,AB-2004-11,7
2004-11-10,ABUR,AB76,AB-2004-11,1
2004-12-03,ABUR,AB76,AB-2004-11,1
2005-02-08,ABUR,AB76,AB-2004-11,0
2004-11-10,ABUR,AB77,AB-2004-11,1
2004-12-03,ABUR,AB77,AB-2004-11,1
2005-02-08,ABUR,AB77,AB-2004-11,1
2004-11-10,ABUR,AB78,AB-2004-11,2
2004-12-03,ABUR,AB78,AB-2004-11,2
2005-02-08,ABUR,AB78,AB-2004-11,0
2005-03-17,ABUR,AB78,AB-2004-11,0
2005-04-20,ABUR,AB78,AB-2004-11,0
2005-05-10,ABUR,AB78,AB-2004-11,0
2005-06-09,ABUR,AB78,AB-2004-11,0
2004-11-10,ABUR,AB79,AB-2004-11,0
2004-11-10,ABUR,AB80,AB-2004-11,11
2004-12-03,ABUR,AB80,AB-2004-11,11
2005-02-08,ABUR,AB80,AB-2004-11,6
2005-03-17,ABUR,AB80,AB-2004-11,0
2005-04-20,ABUR,AB80,AB-2004-11,0
2005-05-10,ABUR,AB80,AB-2004-11,0
2005-06-09,ABUR,AB80,AB-2004-11,0
2004-11-10,ABUR,AB81,AB-2004-11,2
2004-12-03,ABUR,AB81,AB-2004-11,4
2004-12-03,ABUR,AB64,AB-2004-12,3
2004-12-03,ABUR,AB65,AB-2004-12,3
2005-02-08,ABUR,AB65,AB-2004-12,2
2005-03-17,ABUR,AB65,AB-2004-12,1
2005-04-20,ABUR,AB65,AB-2004-12,0
2005-05-10,ABUR,AB65,AB-2004-12,0
2005-06-09,ABUR,AB65,AB-2004-12,0
2004-12-03,ABUR,AB72,AB-2004-12,3
2005-02-08,ABUR,AB72,AB-2004-12,3
2005-03-17,ABUR,AB72,AB-2004-12,1
2005-04-20,ABUR,AB72,AB-2004-12,0
2005-05-10,ABUR,AB72,AB-2004-12,0
2005-06-09,ABUR,AB72,AB-2004-12,0
2004-12-03,ABUR,AB73,AB-2004-12,5
2005-02-08,ABUR,AB73,AB-2004-12,5
2004-12-03,ABUR,AB74,AB-2004-12,2
2005-02-08,ABUR,AB74,AB-2004-12,1
2004-12-03,ABUR,AB75,AB-2004-12,9
2004-12-03,ABUR,AB76,AB-2004-12,1
2005-02-08,ABUR,AB76,AB-2004-12,0
2004-12-03,ABUR,AB77,AB-2004-12,3
2005-02-08,ABUR,AB77,AB-2004-12,1
2004-12-03,ABUR,AB78,AB-2004-12,2
2005-02-08,ABUR,AB78,AB-2004-12,2
2005-03-17,ABUR,AB78,AB-2004-12,1
2005-04-20,ABUR,AB78,AB-2004-12,0
2005-05-10,ABUR,AB78,AB-2004-12,0
2005-06-09,ABUR,AB78,AB-2004-12,0
2004-12-03,ABUR,AB80,AB-2004-12,3
2005-02-08,ABUR,AB80,AB-2004-12,2
2005-03-17,ABUR,AB80,AB-2004-12,2
2005-04-20,ABUR,AB80,AB-2004-12,0
2005-05-10,ABUR,AB80,AB-2004-12,0
2005-06-09,ABUR,AB80,AB-2004-12,0
2004-12-03,ABUR,AB81,AB-2004-12,5
2004-12-03,ABUR,AB82,AB-2004-12,13
2005-02-08,ABUR,AB82,AB-2004-12,9
2005-03-17,ABUR,AB82,AB-2004-12,4
2005-04-20,ABUR,AB82,AB-2004-12,1
2005-05-10,ABUR,AB82,AB-2004-12,0
2005-06-09,ABUR,AB82,AB-2004-12,0
2005-02-08,ABUR,AB65,AB-2005-02,8
2005-03-17,ABUR,AB65,AB-2005-02,2
2005-04-20,ABUR,AB65,AB-2005-02,2
2005-05-10,ABUR,AB65,AB-2005-02,0
2005-06-09,ABUR,AB65,AB-2005-02,0
2005-02-08,ABUR,AB72,AB-2005-02,4
2005-03-17,ABUR,AB72,AB-2005-02,3
2005-04-20,ABUR,AB72,AB-2005-02,1
2005-05-10,ABUR,AB72,AB-2005-02,0
2005-06-09,ABUR,AB72,AB-2005-02,0
2005-02-08,ABUR,AB73,AB-2005-02,12
2005-02-08,ABUR,AB74,AB-2005-02,6
2005-02-08,ABUR,AB76,AB-2005-02,2
2005-02-08,ABUR,AB77,AB-2005-02,3
2005-02-08,ABUR,AB78,AB-2005-02,4
2005-03-17,ABUR,AB78,AB-2005-02,3
2005-04-20,ABUR,AB78,AB-2005-02,3
2005-05-10,ABUR,AB78,AB-2005-02,2
2005-06-09,ABUR,AB78,AB-2005-02,0
2005-02-08,ABUR,AB80,AB-2005-02,10
2005-03-17,ABUR,AB80,AB-2005-02,10
2005-04-20,ABUR,AB80,AB-2005-02,7
2005-05-10,ABUR,AB80,AB-2005-02,5
2005-06-09,ABUR,AB80,AB-2005-02,1
2005-02-08,ABUR,AB82,AB-2005-02,12
2005-03-17,ABUR,AB82,AB-2005-02,10
2005-04-20,ABUR,AB82,AB-2005-02,10
2005-05-10,ABUR,AB82,AB-2005-02,9
2005-06-09,ABUR,AB82,AB-2005-02,1
2005-02-08,ABUR,AB85,AB-2005-02,27
2005-03-17,ABUR,AB85,AB-2005-02,23
2005-04-20,ABUR,AB85,AB-2005-02,19
2005-05-10,ABUR,AB85,AB-2005-02,9
2005-06-09,ABUR,AB85,AB-2005-02,2
2005-02-08,ABUR,AB86,AB-2005-02,18
2005-03-17,ABUR,AB86,AB-2005-02,8
2005-04-20,ABUR,AB86,AB-2005-02,6
2005-05-10,ABUR,AB86,AB-2005-02,6
2005-06-09,ABUR,AB86,AB-2005-02,4
2005-02-08,ABUR,AB87,AB-2005-02,14
2005-03-17,ABUR,AB87,AB-2005-02,10
2005-04-20,ABUR,AB87,AB-2005-02,10
2005-05-10,ABUR,AB87,AB-2005-02,5
2005-06-09,ABUR,AB87,AB-2005-02,5
2005-03-17,ABUR,AB65,AB-2005-03,1
2005-04-20,ABUR,AB65,AB-2005-03,1
2005-05-10,ABUR,AB65,AB-2005-03,0
2005-06-09,ABUR,AB65,AB-2005-03,0
2005-03-17,ABUR,AB72,AB-2005-03,5
2005-04-20,ABUR,AB72,AB-2005-03,4
2005-05-10,ABUR,AB72,AB-2005-03,4
2005-06-09,ABUR,AB72,AB-2005-03,0
2005-03-17,ABUR,AB78,AB-2005-03,4
2005-04-20,ABUR,AB78,AB-2005-03,4
2005-05-10,ABUR,AB78,AB-2005-03,4
2005-06-09,ABUR,AB78,AB-2005-03,4
2005-03-17,ABUR,AB80,AB-2005-03,7
2005-04-20,ABUR,AB80,AB-2005-03,7
2005-05-10,ABUR,AB80,AB-2005-03,5
2005-06-09,ABUR,AB80,AB-2005-03,4
2005-03-17,ABUR,AB82,AB-2005-03,8
2005-04-20,ABUR,AB82,AB-2005-03,7
2005-05-10,ABUR,AB82,AB-2005-03,7
2005-06-09,ABUR,AB82,AB-2005-03,6
2005-03-17,ABUR,AB85,AB-2005-03,16
2005-04-20,ABUR,AB85,AB-2005-03,14
2005-05-10,ABUR,AB85,AB-2005-03,13
2005-06-09,ABUR,AB85,AB-2005-03,11
2005-03-17,ABUR,AB86,AB-2005-03,4
2005-04-20,ABUR,AB86,AB-2005-03,4
2005-05-10,ABUR,AB86,AB-2005-03,4
2005-06-09,ABUR,AB86,AB-2005-03,4
2005-03-17,ABUR,AB87,AB-2005-03,17
2005-04-20,ABUR,AB87,AB-2005-03,15
2005-05-10,ABUR,AB87,AB-2005-03,13
2005-06-09,ABUR,AB87,AB-2005-03,13
2005-03-17,ABUR,AB88,AB-2005-03,29
2005-04-20,ABUR,AB88,AB-2005-03,25
2005-05-10,ABUR,AB88,AB-2005-03,22
2005-06-09,ABUR,AB88,AB-2005-03,19
2005-03-17,ABUR,AB89,AB-2005-03,12
2005-04-20,ABUR,AB89,AB-2005-03,7
2005-05-10,ABUR,AB89,AB-2005-03,7
2005-06-09,ABUR,AB89,AB-2005-03,5
2005-04-20,ABUR,AB65,AB-2005-04,0
2005-05-10,ABUR,AB65,AB-2005-04,0
2005-06-09,ABUR,AB65,AB-2005-04,0
2005-04-20,ABUR,AB72,AB-2005-04,1
2005-05-10,ABUR,AB72,AB-2005-04,1
2005-06-09,ABUR,AB72,AB-2005-04,0
2005-04-20,ABUR,AB78,AB-2005-04,0
2005-05-10,ABUR,AB78,AB-2005-04,0
2005-06-09,ABUR,AB78,AB-2005-04,0
2005-04-20,ABUR,AB80,AB-2005-04,3
2005-05-10,ABUR,AB80,AB-2005-04,3
2005-06-09,ABUR,AB80,AB-2005-04,3
2005-04-20,ABUR,AB82,AB-2005-04,10
2005-05-10,ABUR,AB82,AB-2005-04,9
2005-06-09,ABUR,AB82,AB-2005-04,9
2005-04-20,ABUR,AB85,AB-2005-04,8
2005-05-10,ABUR,AB85,AB-2005-04,4
2005-06-09,ABUR,AB85,AB-2005-04,4
2005-04-20,ABUR,AB86,AB-2005-04,7
2005-05-10,ABUR,AB86,AB-2005-04,6
2005-06-09,ABUR,AB86,AB-2005-04,7
2005-04-20,ABUR,AB87,AB-2005-04,6
2005-05-10,ABUR,AB87,AB-2005-04,6
2005-06-09,ABUR,AB87,AB-2005-04,4
2005-04-20,ABUR,AB88,AB-2005-04,6
2005-05-10,ABUR,AB88,AB-2005-04,5
2005-06-09,ABUR,AB88,AB-2005-04,4
2005-04-20,ABUR,AB89,AB-2005-04,3
2005-05-10,ABUR,AB89,AB-2005-04,3
2005-06-09,ABUR,AB89,AB-2005-04,3
2005-04-20,ABUR,AB90,AB-2005-04,6
2005-05-10,ABUR,AB90,AB-2005-04,6
2005-06-09,ABUR,AB90,AB-2005-04,4
2005-05-10,ABUR,AB99,AB-2005-04,0
2005-06-09,ABUR,AB99,AB-2005-04,0
2005-05-10,ABUR,AB65,AB-2005-05,2
2005-06-09,ABUR,AB65,AB-2005-05,2
2005-05-10,ABUR,AB72,AB-2005-05,4
2005-06-09,ABUR,AB72,AB-2005-05,0
2005-05-10,ABUR,AB78,AB-2005-05,4
2005-06-09,ABUR,AB78,AB-2005-05,4
2005-05-10,ABUR,AB80,AB-2005-05,12
2005-06-09,ABUR,AB80,AB-2005-05,10
2005-05-10,ABUR,AB82,AB-2005-05,4
2005-06-09,ABUR,AB82,AB-2005-05,3
2005-05-10,ABUR,AB85,AB-2005-05,14
2005-06-09,ABUR,AB85,AB-2005-05,14
2005-05-10,ABUR,AB86,AB-2005-05,5
2005-06-09,ABUR,AB86,AB-2005-05,6
2005-05-10,ABUR,AB87,AB-2005-05,17
2005-06-09,ABUR,AB87,AB-2005-05,16
2005-05-10,ABUR,AB88,AB-2005-05,14
2005-06-09,ABUR,AB88,AB-2005-05,12
2005-05-10,ABUR,AB89,AB-2005-05,5
2005-06-09,ABUR,AB89,AB-2005-05,5
2005-05-10,ABUR,AB90,AB-2005-05,5
2005-06-09,ABUR,AB90,AB-2005-05,5
2005-05-10,ABUR,AB99,AB-2005-05,15
2005-06-09,ABUR,AB99,AB-2005-05,11
2005-06-09,ABUR,AB65,AB-2005-06,0
2005-06-09,ABUR,AB72,AB-2005-06,0
2005-06-09,ABUR,AB78,AB-2005-06,1
2005-06-09,ABUR,AB80,AB-2005-06,7
2005-06-09,ABUR,AB82,AB-2005-06,3
2005-06-09,ABUR,AB85,AB-2005-06,17
2005-06-09,ABUR,AB86,AB-2005-06,8
2005-06-09,ABUR,AB87,AB-2005-06,10
2005-06-09,ABUR,AB88,AB-2005-06,12
2005-06-09,ABUR,AB89,AB-2005-06,3
2005-06-09,ABUR,AB90,AB-2005-06,4
2005-06-09,ABUR,AB99,AB-2005-06,2
2002-07-12,ABUR,AB1,AB-2002-07,9
2002-08-09,ABUR,AB1,AB-2002-07,11
2002-09-10,ABUR,AB1,AB-2002-07,11
2002-10-11,ABUR,AB1,AB-2002-07,9
2002-11-21,ABUR,AB1,AB-2002-07,0
2002-12-09,ABUR,AB1,AB-2002-07,0
2002-07-12,ABUR,AB10,AB-2002-07,18
2002-08-09,ABUR,AB10,AB-2002-07,16
2002-09-10,ABUR,AB10,AB-2002-07,10
2002-10-11,ABUR,AB10,AB-2002-07,10
2002-11-21,ABUR,AB10,AB-2002-07,0
2002-12-09,ABUR,AB10,AB-2002-07,0
2002-07-12,ABUR,AB2,AB-2002-07,19
2002-08-09,ABUR,AB2,AB-2002-07,18
2002-09-10,ABUR,AB2,AB-2002-07,18
2002-10-11,ABUR,AB2,AB-2002-07,13
2002-07-12,ABUR,AB5,AB-2002-07,9
2002-08-09,ABUR,AB5,AB-2002-07,8
2002-09-10,ABUR,AB5,AB-2002-07,8
2002-10-11,ABUR,AB5,AB-2002-07,7
2002-11-21,ABUR,AB5,AB-2002-07,2
2002-12-09,ABUR,AB5,AB-2002-07,1
2003-01-16,ABUR,AB5,AB-2002-07,0
2003-02-18,ABUR,AB5,AB-2002-07,0
2003-03-06,ABUR,AB5,AB-2002-07,0
2002-07-12,ABUR,AB6,AB-2002-07,2
2002-08-09,ABUR,AB6,AB-2002-07,2
2002-09-10,ABUR,AB6,AB-2002-07,2
2002-10-11,ABUR,AB6,AB-2002-07,2
2002-11-21,ABUR,AB6,AB-2002-07,0
2002-12-09,ABUR,AB6,AB-2002-07,1
2003-01-16,ABUR,AB6,AB-2002-07,0
2002-07-12,ABUR,AB7,AB-2002-07,6
2002-08-09,ABUR,AB7,AB-2002-07,4
2002-09-10,ABUR,AB7,AB-2002-07,4
2002-10-11,ABUR,AB7,AB-2002-07,3
2002-11-21,ABUR,AB7,AB-2002-07,0
2002-12-09,ABUR,AB7,AB-2002-07,0
2002-07-12,ABUR,AB9,AB-2002-07,19
2002-08-09,ABUR,AB9,AB-2002-07,18
2002-09-10,ABUR,AB9,AB-2002-07,17
2002-10-11,ABUR,AB9,AB-2002-07,15
2002-11-21,ABUR,AB9,AB-2002-07,5
2002-12-09,ABUR,AB9,AB-2002-07,2
2002-08-09,ABUR,AB1,AB-2002-08,16
2002-09-10,ABUR,AB1,AB-2002-08,17
2002-10-11,ABUR,AB1,AB-2002-08,15
2002-11-21,ABUR,AB1,AB-2002-08,6
2002-12-09,ABUR,AB1,AB-2002-08,2
2002-08-09,ABUR,AB10,AB-2002-08,10
2002-09-10,ABUR,AB10,AB-2002-08,5
2002-10-11,ABUR,AB10,AB-2002-08,5
2002-11-21,ABUR,AB10,AB-2002-08,2
2002-12-09,ABUR,AB10,AB-2002-08,1
2002-08-09,ABUR,AB2,AB-2002-08,20
2002-09-10,ABUR,AB2,AB-2002-08,19
2002-10-11,ABUR,AB2,AB-2002-08,19
2002-08-09,ABUR,AB5,AB-2002-08,14
2002-09-10,ABUR,AB5,AB-2002-08,13
2002-10-11,ABUR,AB5,AB-2002-08,13
2002-11-21,ABUR,AB5,AB-2002-08,10
2002-12-09,ABUR,AB5,AB-2002-08,1
2003-01-16,ABUR,AB5,AB-2002-08,0
2003-02-18,ABUR,AB5,AB-2002-08,0
2003-03-06,ABUR,AB5,AB-2002-08,0
2002-08-09,ABUR,AB6,AB-2002-08,4
2002-09-10,ABUR,AB6,AB-2002-08,4
2002-10-11,ABUR,AB6,AB-2002-08,4
2002-11-21,ABUR,AB6,AB-2002-08,3
2002-12-09,ABUR,AB6,AB-2002-08,2
2003-01-16,ABUR,AB6,AB-2002-08,0
2002-08-09,ABUR,AB7,AB-2002-08,9
2002-09-10,ABUR,AB7,AB-2002-08,9
2002-10-11,ABUR,AB7,AB-2002-08,9
2002-11-21,ABUR,AB7,AB-2002-08,1
2002-12-09,ABUR,AB7,AB-2002-08,0
2002-08-09,ABUR,AB9,AB-2002-08,10
2002-09-10,ABUR,AB9,AB-2002-08,11
2002-10-11,ABUR,AB9,AB-2002-08,11
2002-11-21,ABUR,AB9,AB-2002-08,11
2002-12-09,ABUR,AB9,AB-2002-08,11
2002-09-10,ABUR,AB1,AB-2002-09,11
2002-10-11,ABUR,AB1,AB-2002-09,8
2002-11-21,ABUR,AB1,AB-2002-09,10
2002-12-09,ABUR,AB1,AB-2002-09,3
2002-09-10,ABUR,AB10,AB-2002-09,5
2002-10-11,ABUR,AB10,AB-2002-09,4
2002-11-21,ABUR,AB10,AB-2002-09,1
2002-12-09,ABUR,AB10,AB-2002-09,0
2002-09-10,ABUR,AB2,AB-2002-09,14
2002-10-11,ABUR,AB2,AB-2002-09,10
2002-09-10,ABUR,AB5,AB-2002-09,12
2002-10-11,ABUR,AB5,AB-2002-09,10
2002-11-21,ABUR,AB5,AB-2002-09,7
2002-12-09,ABUR,AB5,AB-2002-09,4
2003-01-16,ABUR,AB5,AB-2002-09,0
2003-02-18,ABUR,AB5,AB-2002-09,0
2003-03-06,ABUR,AB5,AB-2002-09,0
2002-09-10,ABUR,AB6,AB-2002-09,4
2002-10-11,ABUR,AB6,AB-2002-09,3
2002-11-21,ABUR,AB6,AB-2002-09,2
2002-12-09,ABUR,AB6,AB-2002-09,1
2003-01-16,ABUR,AB6,AB-2002-09,0
2002-09-10,ABUR,AB7,AB-2002-09,5
2002-10-11,ABUR,AB7,AB-2002-09,4
2002-11-21,ABUR,AB7,AB-2002-09,1
2002-12-09,ABUR,AB7,AB-2002-09,0
2002-09-10,ABUR,AB9,AB-2002-09,15
2002-10-11,ABUR,AB9,AB-2002-09,11
2002-11-21,ABUR,AB9,AB-2002-09,11
2002-12-09,ABUR,AB9,AB-2002-09,10
2002-10-11,ABUR,AB1,AB-2002-10,13
2002-11-21,ABUR,AB1,AB-2002-10,11
2002-12-09,ABUR,AB1,AB-2002-10,9
