YEAR,MONTH,DAY,TIME_PST,TIME_FLAG,SURF_TEMP_C,SURF_FLAG
1967,3,6,NaN,NaN,14.3,NaN
1967,3,7,NaN,NaN,14.9,NaN
1967,3,8,NaN,NaN,14.2,NaN
1967,3,9,NaN,NaN,13.9,NaN
1967,3,10,NaN,NaN,13.9,NaN
1967,3,11,NaN,NaN,13.9,NaN
1967,3,12,NaN,NaN,13.9,NaN
1967,3,13,NaN,NaN,14.3,NaN
1967,3,14,NaN,NaN,13.6,NaN
1967,3,15,NaN,NaN,13.8,NaN
1967,3,16,NaN,NaN,14.5,NaN
1967,3,17,NaN,NaN,14.7,NaN
1967,3,18,NaN,NaN,15.1,NaN
1967,3,19,NaN,NaN,14.8,NaN
1967,3,20,NaN,NaN,15.7,NaN
1967,3,21,NaN,NaN,16.1,NaN
1967,3,22,NaN,NaN,16.1,NaN
1967,3,23,NaN,NaN,15.9,NaN
1967,3,24,NaN,NaN,16.0,NaN
1967,3,25,NaN,NaN,15.2,NaN
1967,3,26,NaN,NaN,15.0,NaN
1967,3,27,NaN,NaN,14.8,NaN
1967,3,28,NaN,NaN,14.7,NaN
1967,3,29,NaN,NaN,14.2,NaN
1967,3,30,NaN,NaN,14.0,NaN
1967,3,31,NaN,NaN,13.0,NaN
1967,4,1,NaN,NaN,12.2,NaN
1967,4,2,NaN,NaN,12.9,NaN
1967,4,3,NaN,NaN,12.9,NaN
1967,4,4,NaN,NaN,13.1,NaN
1967,4,5,NaN,NaN,12.8,NaN
1967,4,6,NaN,NaN,13.0,NaN
1967,4,7,NaN,NaN,13.3,NaN
1967,4,8,NaN,NaN,13.8,NaN
1967,4,9,NaN,NaN,14.0,NaN
1967,4,10,NaN,NaN,13.6,NaN
1967,4,11,NaN,NaN,13.8,NaN
1967,4,12,NaN,NaN,12.5,NaN
1967,4,13,NaN,NaN,12.5,NaN
1967,4,14,NaN,NaN,12.0,NaN
1967,4,15,NaN,NaN,12.0,NaN
1967,4,16,NaN,NaN,12.3,NaN
1967,4,17,NaN,NaN,12.5,NaN
1967,4,18,NaN,NaN,12.1,NaN
1967,4,19,NaN,NaN,12.1,NaN
1967,4,20,NaN,NaN,12.2,NaN
1967,4,21,NaN,NaN,12.7,NaN
1967,4,22,NaN,NaN,12.5,NaN
1967,4,23,NaN,NaN,12.1,NaN
1967,4,24,NaN,NaN,14.1,NaN
1967,4,25,NaN,NaN,14.1,NaN
1967,4,26,NaN,NaN,14.7,NaN
1967,4,27,NaN,NaN,14.8,NaN
1967,4,28,NaN,NaN,14.0,NaN
1967,4,29,NaN,NaN,13.1,NaN
1967,4,30,NaN,NaN,14.1,NaN
1967,5,1,NaN,NaN,13.9,NaN
1967,5,2,NaN,NaN,12.3,NaN
1967,5,3,NaN,NaN,12.9,NaN
1967,5,4,NaN,NaN,13.9,NaN
1967,5,5,NaN,NaN,14.1,NaN
1967,5,6,NaN,NaN,15.3,NaN
1967,5,7,NaN,NaN,14.5,NaN
1967,5,8,NaN,NaN,14.2,NaN
1967,5,9,NaN,NaN,14.2,NaN
1967,5,10,NaN,NaN,13.9,NaN
1967,5,11,NaN,NaN,13.9,NaN
1967,5,12,NaN,NaN,13.3,NaN
1967,5,13,NaN,NaN,14.4,NaN
1967,5,14,NaN,NaN,14.5,NaN
1967,5,15,NaN,NaN,14.0,NaN
1967,5,16,NaN,NaN,14.5,NaN
1967,5,17,NaN,NaN,14.5,NaN
1967,5,18,NaN,NaN,15.0,NaN
1967,5,19,NaN,NaN,16.1,NaN
1967,5,20,NaN,NaN,15.8,NaN
1967,5,21,NaN,NaN,15.8,NaN
1967,5,22,NaN,NaN,16.5,NaN
1967,5,23,NaN,NaN,16.5,NaN
1967,5,24,NaN,NaN,16.0,NaN
1967,5,25,NaN,NaN,16.5,NaN
1967,5,26,NaN,NaN,15.5,NaN
1967,5,27,NaN,NaN,15.1,NaN
1967,5,28,NaN,NaN,15.4,NaN
1967,5,29,NaN,NaN,15.4,NaN
1967,5,30,NaN,NaN,15.0,NaN
1967,5,31,NaN,NaN,16.3,NaN
1967,6,1,NaN,NaN,15.0,NaN
1967,6,2,NaN,NaN,14.3,NaN
1967,6,3,NaN,NaN,14.7,NaN
1967,6,4,NaN,NaN,14.9,NaN
1967,6,5,NaN,NaN,15.0,NaN
1967,6,6,NaN,NaN,15.5,NaN
1967,6,7,NaN,NaN,16.8,NaN
1967,6,8,NaN,NaN,17.3,NaN
1967,6,9,NaN,NaN,16.6,NaN
1967,6,10,NaN,NaN,15.8,NaN
1967,6,11,NaN,NaN,16.1,NaN
1967,6,12,NaN,NaN,15.6,NaN
1967,6,13,NaN,NaN,16.0,NaN
1967,6,14,NaN,NaN,16.0,NaN
1967,6,15,NaN,NaN,15.9,NaN
1967,6,16,NaN,NaN,15.8,NaN
1967,6,17,NaN,NaN,15.6,NaN
1967,6,18,NaN,NaN,15.3,NaN
1967,6,19,NaN,NaN,15.8,NaN
1967,6,20,NaN,NaN,15.6,NaN
1967,6,21,NaN,NaN,15.9,NaN
1967,6,22,NaN,NaN,16.4,NaN
1967,6,23,NaN,NaN,16.4,NaN
1967,6,24,NaN,NaN,16.1,NaN
1967,6,25,NaN,NaN,15.9,NaN
1967,6,26,NaN,NaN,16.2,NaN
1967,6,27,NaN,NaN,16.3,NaN
1967,6,28,NaN,NaN,15.4,NaN
1967,6,29,NaN,NaN,14.8,NaN
1967,6,30,NaN,NaN,14.6,NaN
1967,7,1,NaN,NaN,15.0,NaN
1967,7,2,NaN,NaN,14.9,NaN
1967,7,3,NaN,NaN,15.7,NaN
1967,7,4,NaN,NaN,15.7,NaN
1967,7,5,NaN,NaN,16.8,NaN
1967,7,6,NaN,NaN,16.6,NaN
1967,7,7,NaN,NaN,16.5,NaN
1967,7,8,NaN,NaN,16.8,NaN
1967,7,9,NaN,NaN,16.4,NaN
1967,7,10,NaN,NaN,18.5,NaN
1967,7,11,NaN,NaN,18.5,NaN
1967,7,12,NaN,NaN,17.5,NaN
1967,7,13,NaN,NaN,17.6,NaN
1967,7,14,NaN,NaN,17.5,NaN
1967,7,15,NaN,NaN,17.1,NaN
1967,7,16,NaN,NaN,17.3,NaN
1967,7,17,NaN,NaN,16.2,NaN
1967,7,18,NaN,NaN,16.2,NaN
1967,7,19,NaN,NaN,16.4,NaN
1967,7,20,NaN,NaN,17.0,NaN
1967,7,21,NaN,NaN,17.7,NaN
1967,7,22,NaN,NaN,18.4,NaN
1967,7,23,NaN,NaN,17.9,NaN
1967,7,24,NaN,NaN,18.6,NaN
1967,7,25,NaN,NaN,18.6,NaN
1967,7,26,NaN,NaN,18.9,NaN
1967,7,27,NaN,NaN,21.0,NaN
1967,7,28,NaN,NaN,19.7,NaN
1967,7,29,NaN,NaN,18.8,NaN
1967,7,30,NaN,NaN,18.7,NaN
1967,7,31,NaN,NaN,18.7,NaN
1967,8,1,NaN,NaN,18.5,NaN
1967,8,2,NaN,NaN,17.9,NaN
1967,8,3,NaN,NaN,17.4,NaN
1967,8,4,NaN,NaN,18.3,NaN
1967,8,5,NaN,NaN,18.9,NaN
1967,8,6,NaN,NaN,18.1,NaN
1967,8,7,NaN,NaN,18.8,NaN
1967,8,8,NaN,NaN,18.8,NaN
1967,8,9,NaN,NaN,18.8,NaN
1967,8,10,NaN,NaN,18.4,NaN
1967,8,11,NaN,NaN,18.6,NaN
1967,8,12,NaN,NaN,18.6,NaN
1967,8,13,NaN,NaN,18.3,NaN
1967,8,14,NaN,NaN,18.6,NaN
1967,8,15,NaN,NaN,18.0,NaN
1967,8,16,NaN,NaN,17.5,NaN
1967,8,17,NaN,NaN,17.1,NaN
1967,8,18,NaN,NaN,17.1,NaN
1967,8,19,NaN,NaN,19.3,NaN
1967,8,20,NaN,NaN,18.9,NaN
1967,8,21,NaN,NaN,19.5,NaN
1967,8,22,NaN,NaN,18.0,NaN
1967,8,23,NaN,NaN,18.9,NaN
1967,8,24,NaN,NaN,18.3,NaN
1967,8,25,NaN,NaN,18.1,NaN
1967,8,26,NaN,NaN,18.4,NaN
1967,8,27,NaN,NaN,18.8,NaN
1967,8,28,NaN,NaN,18.6,NaN
1967,8,29,NaN,NaN,19.3,NaN
1967,8,30,NaN,NaN,19.0,NaN
1967,8,31,NaN,NaN,17.1,NaN
1967,9,1,NaN,NaN,16.5,NaN
1967,9,2,NaN,NaN,16.8,NaN
1967,9,3,NaN,NaN,17.5,NaN
1967,9,4,NaN,NaN,17.0,NaN
1967,9,5,NaN,NaN,18.0,NaN
1967,9,6,NaN,NaN,18.3,NaN
1967,9,7,NaN,NaN,18.3,NaN
1967,9,8,NaN,NaN,18.6,NaN
1967,9,9,NaN,NaN,18.5,NaN
1967,9,10,NaN,NaN,18.8,NaN
1967,9,11,NaN,NaN,18.1,NaN
1967,9,12,NaN,NaN,19.5,NaN
1967,9,13,NaN,NaN,19.3,NaN
1967,9,14,NaN,NaN,19.1,NaN
1967,9,15,NaN,NaN,19.2,NaN
1967,9,16,NaN,NaN,19.3,NaN
1967,9,17,NaN,NaN,19.1,NaN
1967,9,18,NaN,NaN,19.0,NaN
1967,9,19,NaN,NaN,19.0,NaN
1967,9,20,NaN,NaN,19.2,NaN
1967,9,21,NaN,NaN,19.4,NaN
1967,9,22,NaN,NaN,19.9,NaN
1967,9,23,NaN,NaN,18.3,NaN
1967,9,24,NaN,NaN,20.1,NaN
1967,9,25,NaN,NaN,18.8,NaN
1967,9,26,NaN,NaN,18.0,NaN
1967,9,27,NaN,NaN,19.6,NaN
1967,9,28,NaN,NaN,19.6,NaN
1967,9,29,NaN,NaN,19.6,NaN
1967,9,30,NaN,NaN,19.3,NaN
1967,10,1,NaN,NaN,19.0,NaN
1967,10,2,NaN,NaN,18.9,NaN
1967,10,3,NaN,NaN,19.1,NaN
1967,10,4,NaN,NaN,19.2,NaN
1967,10,5,NaN,NaN,19.2,NaN
1967,10,6,NaN,NaN,19.2,NaN
1967,10,7,NaN,NaN,17.9,NaN
1967,10,8,NaN,NaN,16.7,NaN
1967,10,9,NaN,NaN,16.8,NaN
1967,10,10,NaN,NaN,17.8,NaN
1967,10,11,NaN,NaN,18.2,NaN
1967,10,12,NaN,NaN,18.2,NaN
1967,10,13,NaN,NaN,18.1,NaN
1967,10,14,NaN,NaN,18.2,NaN
1967,10,15,NaN,NaN,17.5,NaN
1967,10,16,NaN,NaN,16.5,NaN
1967,10,17,NaN,NaN,17.7,NaN
1967,10,18,NaN,NaN,17.8,NaN
1967,10,19,NaN,NaN,17.9,NaN
1967,10,20,NaN,NaN,18.1,NaN
1967,10,21,NaN,NaN,18.3,NaN
1967,10,22,NaN,NaN,17.5,NaN
1967,10,23,NaN,NaN,16.9,NaN
1967,10,24,NaN,NaN,18.5,NaN
1967,10,25,NaN,NaN,18.6,NaN
1967,10,26,NaN,NaN,18.5,NaN
1967,10,27,NaN,NaN,18.2,NaN
1967,10,28,NaN,NaN,18.3,NaN
1967,10,29,NaN,NaN,18.5,NaN
1967,10,30,NaN,NaN,16.6,NaN
1967,10,31,NaN,NaN,16.5,NaN
1967,11,1,NaN,NaN,18.1,NaN
1967,11,2,NaN,NaN,18.6,NaN
1967,11,3,NaN,NaN,18.8,NaN
1967,11,4,NaN,NaN,18.8,NaN
1967,11,5,NaN,NaN,18.6,NaN
1967,11,6,NaN,NaN,18.7,NaN
1967,11,7,NaN,NaN,17.7,NaN
1967,11,8,NaN,NaN,18.6,NaN
1967,11,9,NaN,NaN,17.5,NaN
1967,11,10,NaN,NaN,17.5,NaN
1967,11,11,NaN,NaN,18.6,NaN
1967,11,12,NaN,NaN,17.8,NaN
1967,11,13,NaN,NaN,16.8,NaN
1967,11,14,NaN,NaN,17.8,NaN
1967,11,15,NaN,NaN,17.8,NaN
1967,11,16,NaN,NaN,18.1,NaN
1967,11,17,NaN,NaN,18.0,NaN
1967,11,18,NaN,NaN,18.0,NaN
1967,11,19,NaN,NaN,17.4,NaN
1967,11,20,NaN,NaN,17.0,NaN
1967,11,21,NaN,NaN,16.7,NaN
1967,11,22,NaN,NaN,16.3,NaN
1967,11,23,NaN,NaN,16.2,NaN
1967,11,24,NaN,NaN,16.4,NaN
1967,11,25,NaN,NaN,16.0,NaN
1967,11,26,NaN,NaN,16.3,NaN
1967,11,27,NaN,NaN,15.8,NaN
1967,11,28,NaN,NaN,14.9,NaN
1967,11,29,NaN,NaN,16.2,NaN
1967,11,30,NaN,NaN,16.0,NaN
1967,12,1,NaN,NaN,15.9,NaN
1967,12,2,NaN,NaN,13.0,NaN
1967,12,3,NaN,NaN,12.0,NaN
1967,12,4,NaN,NaN,13.3,NaN
1967,12,5,NaN,NaN,15.0,NaN
1967,12,6,NaN,NaN,14.0,NaN
1967,12,7,NaN,NaN,14.6,NaN
1967,12,8,NaN,NaN,12.7,NaN
1967,12,9,NaN,NaN,13.6,NaN
1967,12,10,NaN,NaN,12.7,NaN
1967,12,11,NaN,NaN,13.4,NaN
1967,12,12,NaN,NaN,14.3,NaN
1967,12,13,NaN,NaN,12.5,NaN
1967,12,14,NaN,NaN,13.3,NaN
1967,12,15,NaN,NaN,13.2,NaN
1967,12,16,NaN,NaN,13.1,NaN
1967,12,17,NaN,NaN,13.8,NaN
1967,12,18,NaN,NaN,NaN,NaN
1967,12,19,NaN,NaN,NaN,NaN
1967,12,20,NaN,NaN,NaN,NaN
1967,12,21,NaN,NaN,NaN,NaN
1967,12,22,NaN,NaN,NaN,NaN
1967,12,23,NaN,NaN,NaN,NaN
1967,12,24,NaN,NaN,NaN,NaN
1967,12,25,NaN,NaN,12.0,NaN
1967,12,26,NaN,NaN,12.2,NaN
1967,12,27,NaN,NaN,12.8,NaN
1967,12,28,NaN,NaN,13.0,NaN
1967,12,29,NaN,NaN,13.2,NaN
1967,12,30,NaN,NaN,12.9,NaN
1967,12,31,NaN,NaN,13.7,NaN
1968,1,1,NaN,NaN,13.0,NaN
1968,1,2,NaN,NaN,13.1,NaN
1968,1,3,NaN,NaN,12.6,NaN
1968,1,4,NaN,NaN,11.9,NaN
1968,1,5,NaN,NaN,12.4,NaN
1968,1,6,NaN,NaN,12.4,NaN
1968,1,7,NaN,NaN,12.6,NaN
1968,1,8,NaN,NaN,12.3,NaN
1968,1,9,NaN,NaN,12.1,NaN
1968,1,10,NaN,NaN,13.0,NaN
1968,1,11,NaN,NaN,12.8,NaN
1968,1,12,NaN,NaN,12.8,NaN
1968,1,13,NaN,NaN,13.2,NaN
1968,1,14,NaN,NaN,13.2,NaN
1968,1,15,NaN,NaN,13.4,NaN
1968,1,16,NaN,NaN,13.5,NaN
1968,1,17,NaN,NaN,13.0,NaN
1968,1,18,NaN,NaN,13.2,NaN
1968,1,19,NaN,NaN,13.2,NaN
1968,1,20,NaN,NaN,13.2,NaN
1968,1,21,NaN,NaN,13.4,NaN
1968,1,22,NaN,NaN,12.4,NaN
1968,1,23,NaN,NaN,13.4,NaN
1968,1,24,NaN,NaN,13.5,NaN
1968,1,25,NaN,NaN,13.6,NaN
1968,1,26,NaN,NaN,13.9,NaN
1968,1,27,NaN,NaN,13.4,NaN
1968,1,28,NaN,NaN,13.4,NaN
1968,1,29,NaN,NaN,12.3,NaN
1968,1,30,NaN,NaN,12.0,NaN
1968,1,31,NaN,NaN,12.6,NaN
1968,2,1,NaN,NaN,12.9,NaN
1968,2,2,NaN,NaN,13.0,NaN
1968,2,3,NaN,NaN,13.2,NaN
1968,2,4,NaN,NaN,13.8,NaN
1968,2,5,NaN,NaN,13.6,NaN
1968,2,6,NaN,NaN,13.2,NaN
1968,2,7,NaN,NaN,13.6,NaN
1968,2,8,NaN,NaN,13.8,NaN
1968,2,9,NaN,NaN,14.1,NaN
1968,2,10,NaN,NaN,14.8,NaN
1968,2,11,NaN,NaN,14.2,NaN
1968,2,12,NaN,NaN,13.5,NaN
1968,2,13,NaN,NaN,13.4,NaN
1968,2,14,NaN,NaN,13.4,NaN
1968,2,15,NaN,NaN,14.2,NaN
1968,2,16,NaN,NaN,14.4,NaN
1968,2,17,NaN,NaN,14.2,NaN
1968,2,18,NaN,NaN,14.1,NaN
1968,2,19,NaN,NaN,14.8,NaN
1968,2,20,NaN,NaN,14.7,NaN
1968,2,21,NaN,NaN,15.3,NaN
1968,2,22,NaN,NaN,15.3,NaN
1968,2,23,NaN,NaN,16.0,NaN
1968,2,24,NaN,NaN,16.3,NaN
1968,2,25,NaN,NaN,17.2,NaN
1968,2,26,NaN,NaN,16.2,NaN
1968,2,27,NaN,NaN,16.3,NaN
1968,2,28,NaN,NaN,16.0,NaN
1968,2,29,NaN,NaN,15.4,NaN
1968,3,1,NaN,NaN,15.4,NaN
1968,3,2,NaN,NaN,15.2,NaN
1968,3,3,NaN,NaN,15.3,NaN
1968,3,4,NaN,NaN,16.1,NaN
1968,3,5,NaN,NaN,15.5,NaN
1968,3,6,NaN,NaN,15.7,NaN
1968,3,7,NaN,NaN,15.5,NaN
1968,3,8,NaN,NaN,13.8,NaN
1968,3,9,NaN,NaN,15.4,NaN
1968,3,10,NaN,NaN,15.5,NaN
1968,3,11,NaN,NaN,13.9,NaN
1968,3,12,NaN,NaN,13.8,NaN
1968,3,13,NaN,NaN,15.5,NaN
1968,3,14,NaN,NaN,13.2,NaN
1968,3,15,NaN,NaN,13.8,NaN
1968,3,16,NaN,NaN,13.8,NaN
1968,3,17,NaN,NaN,13.8,NaN
1968,3,18,NaN,NaN,13.9,NaN
1968,3,19,NaN,NaN,13.4,NaN
1968,3,20,NaN,NaN,12.6,NaN
1968,3,21,NaN,NaN,12.8,NaN
1968,3,22,NaN,NaN,13.1,NaN
1968,3,23,NaN,NaN,13.4,NaN
1968,3,24,NaN,NaN,14.4,NaN
1968,3,25,NaN,NaN,14.7,NaN
1968,3,26,NaN,NaN,15.6,NaN
1968,3,27,NaN,NaN,14.8,NaN
1968,3,28,NaN,NaN,15.2,NaN
1968,3,29,NaN,NaN,15.2,NaN
1968,3,30,NaN,NaN,15.2,NaN
1968,3,31,NaN,NaN,15.0,NaN
1968,4,1,NaN,NaN,14.1,NaN
1968,4,2,NaN,NaN,14.2,NaN
1968,4,3,NaN,NaN,14.0,NaN
1968,4,4,NaN,NaN,14.3,NaN
1968,4,5,NaN,NaN,13.8,NaN
1968,4,6,NaN,NaN,14.1,NaN
1968,4,7,NaN,NaN,14.7,NaN
1968,4,8,NaN,NaN,15.2,NaN
1968,4,9,NaN,NaN,15.6,NaN
1968,4,10,NaN,NaN,15.0,NaN
1968,4,11,NaN,NaN,15.1,NaN
1968,4,12,NaN,NaN,15.0,NaN
1968,4,13,NaN,NaN,14.6,NaN
1968,4,14,NaN,NaN,14.2,NaN
1968,4,15,NaN,NaN,13.8,NaN
1968,4,16,NaN,NaN,14.0,NaN
1968,4,17,NaN,NaN,13.7,NaN
1968,4,18,NaN,NaN,13.3,NaN
1968,4,19,NaN,NaN,13.1,NaN
1968,4,20,NaN,NaN,13.0,NaN
1968,4,21,NaN,NaN,13.1,NaN
1968,4,22,NaN,NaN,14.9,NaN
1968,4,23,NaN,NaN,14.0,NaN
1968,4,24,NaN,NaN,13.4,NaN
1968,4,25,NaN,NaN,14.5,NaN
1968,4,26,NaN,NaN,14.9,NaN
1968,4,27,NaN,NaN,16.5,NaN
1968,4,28,NaN,NaN,15.3,NaN
1968,4,29,NaN,NaN,14.8,NaN
1968,4,30,NaN,NaN,14.5,NaN
1968,5,1,NaN,NaN,14.8,NaN
1968,5,2,NaN,NaN,15.2,NaN
1968,5,3,NaN,NaN,14.8,NaN
1968,5,4,NaN,NaN,14.0,NaN
1968,5,5,NaN,NaN,14.1,NaN
1968,5,6,NaN,NaN,13.8,NaN
1968,5,7,NaN,NaN,13.9,NaN
1968,5,8,NaN,NaN,14.1,NaN
1968,5,9,NaN,NaN,14.1,NaN
1968,5,10,NaN,NaN,14.0,NaN
1968,5,11,NaN,NaN,14.7,NaN
1968,5,12,NaN,NaN,14.7,NaN
1968,5,13,NaN,NaN,13.6,NaN
1968,5,14,NaN,NaN,12.8,NaN
1968,5,15,NaN,NaN,13.0,NaN
1968,5,16,NaN,NaN,13.5,NaN
1968,5,17,NaN,NaN,14.2,NaN
1968,5,18,NaN,NaN,14.6,NaN
1968,5,19,NaN,NaN,16.5,NaN
1968,5,20,NaN,NaN,16.5,NaN
1968,5,21,NaN,NaN,16.4,NaN
1968,5,22,NaN,NaN,16.8,NaN
1968,5,23,NaN,NaN,14.9,NaN
1968,5,24,NaN,NaN,15.6,NaN
1968,5,25,NaN,NaN,15.6,NaN
1968,5,26,NaN,NaN,17.8,NaN
1968,5,27,NaN,NaN,17.7,NaN
1968,5,28,NaN,NaN,15.5,NaN
1968,5,29,NaN,NaN,16.0,NaN
1968,5,30,NaN,NaN,15.3,NaN
1968,5,31,NaN,NaN,15.0,NaN
1968,6,1,NaN,NaN,15.0,NaN
1968,6,2,NaN,NaN,15.9,NaN
1968,6,3,NaN,NaN,16.0,NaN
1968,6,4,NaN,NaN,16.5,NaN
1968,6,5,NaN,NaN,16.3,NaN
1968,6,6,NaN,NaN,16.3,NaN
1968,6,7,NaN,NaN,16.3,NaN
1968,6,8,NaN,NaN,16.1,NaN
1968,6,9,NaN,NaN,16.0,NaN
1968,6,10,NaN,NaN,16.7,NaN
1968,6,11,NaN,NaN,15.7,NaN
1968,6,12,NaN,NaN,16.0,NaN
1968,6,13,NaN,NaN,15.8,NaN
1968,6,14,NaN,NaN,15.9,NaN
1968,6,15,NaN,NaN,16.5,NaN
1968,6,16,NaN,NaN,16.4,NaN
1968,6,17,NaN,NaN,16.3,NaN
1968,6,18,NaN,NaN,14.9,NaN
1968,6,19,NaN,NaN,15.1,NaN
1968,6,20,NaN,NaN,15.5,NaN
1968,6,21,NaN,NaN,16.2,NaN
1968,6,22,NaN,NaN,16.4,NaN
1968,6,23,NaN,NaN,16.6,NaN
1968,6,24,NaN,NaN,17.0,NaN
1968,6,25,NaN,NaN,16.6,NaN
1968,6,26,NaN,NaN,15.6,NaN
1968,6,27,NaN,NaN,14.2,NaN
1968,6,28,NaN,NaN,13.9,NaN
1968,6,29,NaN,NaN,13.5,NaN
1968,6,30,NaN,NaN,16.9,NaN
1968,7,1,NaN,NaN,14.5,NaN
1968,7,2,NaN,NaN,14.9,NaN
1968,7,3,NaN,NaN,16.3,NaN
1968,7,4,NaN,NaN,16.2,NaN
1968,7,5,NaN,NaN,16.6,NaN
1968,7,6,NaN,NaN,16.5,NaN
1968,7,7,NaN,NaN,16.6,NaN
1968,7,8,NaN,NaN,17.3,NaN
1968,7,9,NaN,NaN,14.8,NaN
1968,7,10,NaN,NaN,14.8,NaN
1968,7,11,NaN,NaN,15.1,NaN
1968,7,12,NaN,NaN,16.2,NaN
1968,7,13,NaN,NaN,16.9,NaN
1968,7,14,NaN,NaN,17.4,NaN
1968,7,15,NaN,NaN,17.0,NaN
1968,7,16,NaN,NaN,16.0,NaN
1968,7,17,NaN,NaN,15.9,NaN
1968,7,18,NaN,NaN,16.2,NaN
1968,7,19,NaN,NaN,16.8,NaN
1968,7,20,NaN,NaN,17.3,NaN
1968,7,21,NaN,NaN,17.6,NaN
1968,7,22,NaN,NaN,17.7,NaN
1968,7,23,NaN,NaN,17.4,NaN
1968,7,24,NaN,NaN,17.1,NaN
1968,7,25,NaN,NaN,16.4,NaN
1968,7,26,NaN,NaN,15.8,NaN
1968,7,27,NaN,NaN,16.5,NaN
1968,7,28,NaN,NaN,15.6,NaN
1968,7,29,NaN,NaN,17.3,NaN
1968,7,30,NaN,NaN,15.8,NaN
1968,7,31,NaN,NaN,16.7,NaN
1968,8,1,NaN,NaN,17.0,NaN
1968,8,2,NaN,NaN,17.3,NaN
1968,8,3,NaN,NaN,17.2,NaN
1968,8,4,NaN,NaN,17.3,NaN
1968,8,5,NaN,NaN,17.2,NaN
1968,8,6,NaN,NaN,16.8,NaN
1968,8,7,NaN,NaN,17.0,NaN
1968,8,8,NaN,NaN,17.0,NaN
1968,8,9,NaN,NaN,16.9,NaN
1968,8,10,NaN,NaN,17.2,NaN
1968,8,11,NaN,NaN,17.9,NaN
1968,8,12,NaN,NaN,18.1,NaN
1968,8,13,NaN,NaN,17.9,NaN
1968,8,14,NaN,NaN,18.0,NaN
1968,8,15,NaN,NaN,18.4,NaN
1968,8,16,NaN,NaN,18.5,NaN
1968,8,17,NaN,NaN,18.2,NaN
1968,8,18,NaN,NaN,18.4,NaN
1968,8,19,NaN,NaN,18.8,NaN
1968,8,20,NaN,NaN,19.3,NaN
1968,8,21,NaN,NaN,18.8,NaN
1968,8,22,NaN,NaN,18.3,NaN
1968,8,23,NaN,NaN,18.2,NaN
1968,8,24,NaN,NaN,18.1,NaN
1968,8,25,NaN,NaN,18.3,NaN
1968,8,26,NaN,NaN,18.1,NaN
1968,8,27,NaN,NaN,17.5,NaN
1968,8,28,NaN,NaN,17.8,NaN
1968,8,29,NaN,NaN,18.0,NaN
1968,8,30,NaN,NaN,19.4,NaN
1968,8,31,NaN,NaN,18.1,NaN
1968,9,1,NaN,NaN,18.1,NaN
1968,9,2,NaN,NaN,18.0,NaN
1968,9,3,NaN,NaN,18.0,NaN
1968,9,4,NaN,NaN,17.2,NaN
1968,9,5,NaN,NaN,16.8,NaN
1968,9,6,NaN,NaN,17.4,NaN
1968,9,7,NaN,NaN,17.5,NaN
1968,9,8,NaN,NaN,17.8,NaN
1968,9,9,NaN,NaN,17.9,NaN
1968,9,10,NaN,NaN,18.0,NaN
1968,9,11,NaN,NaN,19.1,NaN
1968,9,12,NaN,NaN,18.8,NaN
1968,9,13,NaN,NaN,18.0,NaN
1968,9,14,NaN,NaN,17.1,NaN
1968,9,15,NaN,NaN,16.6,NaN
1968,9,16,NaN,NaN,16.4,NaN
1968,9,17,NaN,NaN,16.2,NaN
1968,9,18,NaN,NaN,16.5,NaN
1968,9,19,NaN,NaN,16.7,NaN
1968,9,20,NaN,NaN,16.3,NaN
1968,9,21,NaN,NaN,16.9,NaN
1968,9,22,NaN,NaN,17.1,NaN
1968,9,23,NaN,NaN,17.2,NaN
1968,9,24,NaN,NaN,17.1,NaN
1968,9,25,NaN,NaN,17.6,NaN
1968,9,26,NaN,NaN,18.1,NaN
1968,9,27,NaN,NaN,18.6,NaN
1968,9,28,NaN,NaN,18.4,NaN
1968,9,29,NaN,NaN,18.2,NaN
1968,9,30,NaN,NaN,18.1,NaN
1968,10,1,NaN,NaN,17.8,NaN
1968,10,2,NaN,NaN,17.6,NaN
1968,10,3,NaN,NaN,17.8,NaN
1968,10,4,NaN,NaN,17.7,NaN
1968,10,5,NaN,NaN,17.2,NaN
1968,10,6,NaN,NaN,17.7,NaN
1968,10,7,NaN,NaN,17.8,NaN
1968,10,8,NaN,NaN,17.8,NaN
1968,10,9,NaN,NaN,18.0,NaN
1968,10,10,NaN,NaN,18.0,NaN
1968,10,11,NaN,NaN,18.1,NaN
1968,10,12,NaN,NaN,18.0,NaN
1968,10,13,NaN,NaN,17.9,NaN
1968,10,14,NaN,NaN,17.4,NaN
1968,10,15,NaN,NaN,17.1,NaN
1968,10,16,NaN,NaN,16.8,NaN
1968,10,17,NaN,NaN,17.0,NaN
1968,10,18,NaN,NaN,17.1,NaN
1968,10,19,NaN,NaN,17.3,NaN
1968,10,20,NaN,NaN,17.6,NaN
1968,10,21,NaN,NaN,17.5,NaN
1968,10,22,NaN,NaN,17.2,NaN
1968,10,23,NaN,NaN,17.3,NaN
1968,10,24,NaN,NaN,17.2,NaN
1968,10,25,NaN,NaN,17.1,NaN
1968,10,26,NaN,NaN,17.1,NaN
1968,10,27,NaN,NaN,17.3,NaN
1968,10,28,NaN,NaN,17.1,NaN
1968,10,29,NaN,NaN,17.1,NaN
1968,10,30,NaN,NaN,16.9,NaN
1968,10,31,NaN,NaN,16.5,NaN
