Seq #,Cruise, Station, Type,Date, hh:mm, longitude [degrees_west],latitude [degrees_north], Bot. Depth [m], Depth [target m], decimal year,Station distance, PO4 [umol/l], Si [umol/l], NO2 [umol/l], NO2+NO3 [umol/l],NH4 [umol/l],DIN [�M N], TDN [uM N],DON [�M N], POC [umol/l], PON [umol/l],Chl a [ug/L],Phaeopigments [ug/l],Chl a + phaeo [ug/l], Primary Production [mg C/m3/d],ER [mgC/m3/d],PER, Diatoms [cells/L], Dinoflagellates [cells/L], Silicoflagellates [cells/L], Prymnesiophytes [cells/L],DOC [uM C],3H Leu [pmol/L/hr],Bacterial Production [mgC/m3/d],Bac Abund [cells/ml],PROF. Depth SW [m], PROF. T00 [C], PROF. Salinity [PSU],PROF. Sigma-theta
76,20080514,1,B,2008-05-14,0:00,-119.7318,34.3676,67,25,2008.36612,2.87,1.49,18.4,0.22,15.3,2.93,18.2,25.92,7.7,18.10,2.20,2.00,1.68,3.67,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,66.52,228.73,8.23,1.56E+06,24.88,11.00,33.84,25.87
77,20080514,2,B,2008-05-14,0:00,-119.7326,34.3758,60,1,2008.36612,2.51,0.24,9.3,0.17,0.45,0.25,0.7,6.36,5.7,33.95,5.07,4.13,1.65,5.78,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,76.98,498.37,17.94,1.76E+06,1.09,13.27,33.83,25.43
78,20080514,2,B,2008-05-14,0:00,-119.7326,34.3758,60,5,2008.36612,2.51,0.40,10.5,0.21,1.71,0.32,2.0,8.42,6.4,41.49,6.91,3.77,2.32,6.09,117.65,19.19849375,0.16,7.12E+04,7.22E+03,1.28E+03,2.90E+03,76.34,259.70,9.35,2.01E+06,4.90,13.07,33.83,25.47
79,20080514,2,B,2008-05-14,0:00,-119.7326,34.3758,60,10,2008.36612,2.51,0.50,11.7,0.11,2.93,0.85,3.8,10.02,6.2,39.68,6.59,3.77,2.41,6.19,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,74.05,359.72,12.95,1.30E+06,9.92,12.64,33.82,25.55
80,20080514,2,B,2008-05-14,0:00,-119.7326,34.3758,60,25,2008.36612,2.51,1.69,22.3,0.31,15.1,7.70,22.8,28.71,5.9,21.97,3.18,1.89,2.79,4.68,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.19,493.90,17.78,1.68E+06,24.75,10.93,33.83,25.88
81,20080514,3,B,2008-05-14,0:00,-119.7315,34.385,40,1,2008.36612,1.94,0.38,11.2,0.10,2.12,0.68,2.8,6.67,3.9,32.29,5.37,2.93,1.94,4.87,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,81.01,620.79,22.35,2.03E+06,1.14,12.96,33.83,25.50
82,20080514,3,B,2008-05-14,0:00,-119.7315,34.385,40,5,2008.36612,1.94,0.47,11.5,0.16,2.84,8.28,11.1,9.51,4.0,43.74,7.11,3.99,2.22,6.22,154.85,22.01262326,0.14,6.24E+04,1.07E+04,5.60E+02,1.08E+03,75.29,590.12,21.24,1.79E+06,4.97,12.93,33.83,25.50
83,20080514,3,B,2008-05-14,0:00,-119.7315,34.385,40,10,2008.36612,1.94,0.95,16.0,0.21,6.38,4.63,11.0,15.26,4.2,26.21,4.34,2.35,1.86,4.21,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,73.05,466.06,16.78,1.63E+06,9.89,12.34,33.80,25.59
84,20080514,3,B,2008-05-14,0:00,-119.7315,34.385,40,25,2008.36612,1.94,1.58,20.4,0.35,12.9,7.94,20.9,25.56,4.7,23.00,3.85,1.31,2.96,4.27,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,68.75,447.03,16.09,1.68E+06,24.83,11.12,33.83,25.85
85,20080514,4,B,2008-05-14,0:00,-119.7299,34.3901,20,1,2008.36612,0.9,0.44,10.7,0.13,2.21,1.06,3.3,8.12,4.8,32.15,5.02,2.93,1.28,4.21,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,74.14,461.83,16.63,1.65E+06,1.25,13.18,33.83,25.45
86,20080514,4,B,2008-05-14,0:00,-119.7299,34.3901,20,5,2008.36612,0.9,0.44,10.8,0.14,2.34,0.68,3.0,10.09,7.1,47.24,8.01,3.64,2.08,5.71,122.51,13.96271466,0.11,6.25E+04,7.46E+03,5.40E+02,3.24E+03,75.61,516.63,18.60,1.84E+06,4.94,12.98,33.83,25.49
87,20080514,4,B,2008-05-14,0:00,-119.7299,34.3901,20,10,2008.36612,0.9,0.44,10.2,0.21,2.53,0.81,3.3,9.79,6.4,49.18,7.95,3.50,2.53,6.03,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.02,527.82,19.00,1.62E+06,10.00,12.92,33.83,25.50
88,20080514,4,B,2008-05-14,0:00,-119.7299,34.3901,20,18,2008.36612,0.9,0.49,12.6,0.16,3.32,1.26,4.6,10.71,6.1,49.44,8.80,3.75,2.56,6.31,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.06,634.18,22.83,1.72E+06,17.89,12.76,33.83,25.53
89,20080514,5,B,2008-05-14,0:00,-119.73,34.3931,10,1,2008.36612,0,0.39,11.1,0.13,2.26,0.57,2.8,9.52,6.7,38.40,6.06,2.98,1.16,4.14,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,78.76,443.99,15.98,1.77E+06,1.10,13.52,33.83,25.38
90,20080514,5,B,2008-05-14,0:00,-119.73,34.3931,10,5,2008.36612,0,0.42,11.6,0.22,2.62,1.13,3.8,9.02,5.3,51.47,8.99,3.66,2.14,5.81,176.07,16.1534858,0.09,6.39E+04,1.14E+04,5.40E+02,1.62E+03,78.98,594.42,21.40,1.79E+06,5.00,13.02,33.83,25.48
91,20080514,5,B,2008-05-14,0:00,-119.73,34.3931,10,7,2008.36612,0,0.44,11.7,0.22,2.57,0.68,3.2,10.48,7.2,54.15,9.75,3.58,1.94,5.53,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,73.60,558.77,20.12,1.96E+06,7.11,13.02,33.83,25.48
92,20080625,1,B,2008-06-25,0:00,-119.7318,34.3676,67,1,2008.480874,2.87,0.22,4.2,0.14,0.28,0.29,0.6,5.24,4.7,20.00,2.77,1.18,0.18,1.35,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,73.72,26.23,0.94,1.53E+06,1.24,16.49,33.70,24.64
93,20080625,1,B,2008-06-25,0:00,-119.7318,34.3676,67,5,2008.480874,2.87,0.26,4.6,0.03,0.42,0.34,0.8,6.29,5.5,23.63,4.07,2.42,0.62,3.03,63.81,16.7364876,0.25,6.03E+04,4.40E+02,0.00E+00,0.00E+00,70.24,64.55,2.32,1.55E+06,5.00,15.93,33.67,24.74
94,20080625,1,B,2008-06-25,0:00,-119.7318,34.3676,67,10,2008.480874,2.87,0.61,9.6,0.21,6.01,0.49,6.5,12.73,6.2,20.64,3.57,2.90,0.81,3.70,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.34,113.73,4.09,1.56E+06,9.92,13.17,33.54,25.23
95,20080625,1,B,2008-06-25,0:00,-119.7318,34.3676,67,25,2008.480874,2.87,1.45,19.0,0.53,17.0,2.68,19.7,25.97,6.3,6.91,1.08,0.58,0.34,0.92,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,58.02,54.09,1.95,8.88E+05,24.81,10.98,33.66,25.73
96,20080625,2,B,2008-06-25,0:00,-119.7326,34.3758,60,1,2008.480874,2.51,0.21,4.0,0.02,0.18,0.23,0.4,6.53,6.1,21.42,3.39,1.30,0.56,1.87,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,68.14,137.32,4.94,2.03E+06,1.34,16.61,33.70,24.61
97,20080625,2,B,2008-06-25,0:00,-119.7326,34.3758,60,5,2008.480874,2.51,0.28,5.0,0.10,0.77,0.00,0.8,7.14,6.4,28.08,4.67,3.45,0.51,3.96,94.4,27.86869933,0.29,2.09E+05,8.00E+02,0.00E+00,0.00E+00,66.36,122.67,4.42,1.82E+06,5.00,15.75,33.64,24.76
98,20080625,2,B,2008-06-25,0:00,-119.7326,34.3758,60,10,2008.480874,2.51,0.26,5.6,0.16,1.01,0.03,1.0,4.22,3.2,38.39,7.07,5.83,0.55,6.37,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.12,432.43,15.57,2.48E+06,10.03,14.38,33.62,25.04
99,20080625,2,B,2008-06-25,0:00,-119.7326,34.3758,60,25,2008.480874,2.51,1.54,19.8,0.61,17.6,1.89,19.5,26.52,7.0,6.50,0.98,0.58,0.27,0.86,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.43,38.52,1.39,8.12E+05,24.86,10.87,33.67,25.76
100,20080625,3,B,2008-06-25,0:00,-119.7315,34.385,40,1,2008.480874,1.94,0.24,4.4,0.10,0.16,0.39,0.6,6.60,6.0,22.18,3.50,1.74,0.33,2.07,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.71,180.98,6.52,1.66E+06,1.19,16.58,33.70,24.61
101,20080625,3,B,2008-06-25,0:00,-119.7315,34.385,40,5,2008.480874,1.94,0.26,4.3,0.07,0.29,0.13,0.4,6.06,5.6,25.37,4.07,2.50,0.48,2.97,56.41,31.05708948,0.53,4.51E+05,1.60E+02,0.00E+00,0.00E+00,73.57,205.12,7.38,1.70E+06,4.97,16.17,33.67,24.69
102,20080625,3,B,2008-06-25,0:00,-119.7315,34.385,40,10,2008.480874,1.94,0.24,7.7,0.19,0.36,0.15,0.5,7.35,6.8,38.03,6.71,4.10,0.73,4.84,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,83.89,439.08,15.81,2.25E+06,9.92,15.59,33.66,24.81
103,20080625,3,B,2008-06-25,0:00,-119.7315,34.385,40,25,2008.480874,1.94,1.51,16.9,0.55,14.3,2.49,16.8,21.79,5.0,11.22,1.86,1.34,0.57,1.91,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,59.38,91.06,3.28,9.18E+05,24.79,11.38,33.65,25.66
104,20080625,4,B,2008-06-25,0:00,-119.7299,34.3901,20,1,2008.480874,0.9,0.12,2.7,0.08,0.32,0.06,0.4,5.95,5.6,50.96,7.65,3.20,0.66,3.86,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,74.48,518.89,18.68,4.09E+06,1.29,17.06,33.69,24.50
105,20080625,4,B,2008-06-25,0:00,-119.7299,34.3901,20,5,2008.480874,0.9,0.10,2.7,0.09,0.47,0.04,0.5,5.46,4.9,42.28,6.08,2.93,0.56,3.49,77.09,19.47889174,0.24,1.04E+06,9.80E+02,0.00E+00,0.00E+00,74.67,209.25,7.53,2.87E+06,5.03,16.18,33.66,24.68
106,20080625,4,B,2008-06-25,0:00,-119.7299,34.3901,20,10,2008.480874,0.9,0.18,4.5,0.07,0.38,0.25,0.6,7.56,6.9,43.89,7.11,5.14,1.14,6.28,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.80,410.59,14.78,2.35E+06,9.90,15.70,33.65,24.78
107,20080625,4,B,2008-06-25,0:00,-119.7299,34.3901,20,18,2008.480874,0.9,1.45,18.3,0.49,12.3,3.51,15.8,21.97,6.1,18.40,3.01,2.11,1.54,3.64,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.01,164.80,5.93,1.17E+06,17.86,11.81,33.65,25.57
108,20080625,5,B,2008-06-25,0:00,-119.73,34.3931,10,1,2008.480874,0,0.13,2.3,0.23,0.51,0.27,0.8,7.43,6.6,52.36,7.84,3.34,1.22,4.55,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,81.52,656.10,23.62,4.34E+06,1.16,16.52,33.69,24.62
109,20080625,5,B,2008-06-25,0:00,-119.73,34.3931,10,5,2008.480874,0,0.13,2.8,0.10,0.53,1.88,2.4,8.37,6.0,54.87,8.68,3.86,1.45,5.31,138.17,24.28561266,0.17,8.58E+05,1.31E+04,2.60E+02,0.00E+00,82.81,663.54,23.89,3.79E+06,4.94,15.86,33.67,24.75
110,20080625,5,B,2008-06-25,0:00,-119.73,34.3931,10,7,2008.480874,0,0.14,3.0,0.06,0.49,0.21,0.7,7.26,6.6,50.76,7.99,3.99,1.34,5.34,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,83.60,814.89,29.34,4.30E+06,6.95,15.81,33.67,24.77
111,20080716,1,B,2008-07-16,0:00,-119.7318,34.3676,67,1,2008.538251,2.87,0.25,4.9,0.18,0.68,0.32,1.0,5.28,4.3,11.04,1.95,0.44,0.14,0.58,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.46,88.08,3.17,1.61E+06,1.41,17.88,33.64,24.26
112,20080716,1,B,2008-07-16,0:00,-119.7318,34.3676,67,5,2008.538251,2.87,0.39,7.0,0.19,0.69,1.45,2.1,4.42,2.3,17.23,3.33,1.21,0.50,1.70,87,9.514632869,0.11,1.20E+04,1.40E+02,0.00E+00,0.00E+00,67.69,134.26,4.83,2.54E+06,4.99,17.01,33.62,24.45
113,20080716,1,B,2008-07-16,0:00,-119.7318,34.3676,67,10,2008.538251,2.87,0.43,7.9,0.14,2.48,0.97,3.5,7.09,3.6,17.15,3.45,2.41,0.83,3.23,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.07,112.02,4.03,2.44E+06,9.88,15.92,33.65,24.72
114,20080716,1,B,2008-07-16,0:00,-119.7318,34.3676,67,25,2008.538251,2.87,0.91,9.9,0.49,10.2,1.56,11.8,18.55,6.8,7.93,1.51,0.88,0.54,1.42,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.39,33.16,1.19,1.28E+06,24.81,12.32,33.51,25.37
115,20080716,2,B,2008-07-16,0:00,-119.7326,34.3758,60,1,2008.538251,2.51,0.25,5.0,0.11,0.35,0.90,1.2,5.32,4.1,11.18,1.86,0.60,0.06,0.66,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,73.14,110.30,3.97,1.36E+06,1.97,17.90,33.63,24.25
116,20080716,2,B,2008-07-16,0:00,-119.7326,34.3758,60,5,2008.538251,2.51,0.28,6.1,0.06,0.35,0.37,0.7,5.28,4.6,14.33,2.59,1.14,0.25,1.40,61.08,18.33981747,0.3,1.52E+04,6.00E+01,1.20E+02,0.00E+00,67.86,127.56,4.59,1.25E+06,4.95,17.22,33.63,24.41
117,20080716,2,B,2008-07-16,0:00,-119.7326,34.3758,60,10,2008.538251,2.51,0.32,4.3,0.06,0.97,1.97,2.9,5.48,2.5,15.74,3.01,1.23,0.57,1.80,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.85,135.91,4.89,1.47E+06,9.94,15.62,33.51,24.69
118,20080716,2,B,2008-07-16,0:00,-119.7326,34.3758,60,25,2008.538251,2.51,1.01,11.0,0.61,11.4,0.00,11.4,17.60,6.2,6.73,1.27,0.81,0.38,1.19,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.70,19.42,0.70,8.41E+05,24.85,12.02,33.54,25.45
119,20080716,3,B,2008-07-16,0:00,-119.7315,34.385,40,1,2008.538251,1.94,0.24,4.6,0.04,0.47,1.16,1.6,4.21,2.6,13.20,2.04,0.58,0.11,0.69,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.94,110.31,3.97,1.45E+06,1.27,17.94,33.63,24.24
120,20080716,3,B,2008-07-16,0:00,-119.7315,34.385,40,5,2008.538251,1.94,0.24,4.7,0.16,0.42,0.38,0.8,6.20,5.4,15.56,2.40,0.75,0.18,0.93,36.99,18.27875696,0.48,1.48E+04,1.40E+02,1.20E+02,0.00E+00,66.63,123.58,4.45,1.46E+06,5.00,17.56,33.63,24.33
121,20080716,3,B,2008-07-16,0:00,-119.7315,34.385,40,10,2008.538251,1.94,0.26,4.5,0.13,0.75,0.12,0.9,5.34,4.5,13.07,2.20,0.65,0.21,0.86,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.87,132.43,4.77,1.35E+06,9.96,17.37,33.61,24.36
122,20080716,3,B,2008-07-16,0:00,-119.7315,34.385,40,25,2008.538251,1.94,0.98,11.1,0.50,9.61,1.87,11.5,17.58,6.1,9.22,1.64,0.94,0.39,1.33,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,59.60,65.82,2.37,6.01E+05,24.81,12.44,33.53,25.37
123,20080716,4,B,2008-07-16,0:00,-119.7299,34.3901,20,1,2008.538251,0.9,0.22,4.3,0.09,0.36,0.20,0.6,5.32,4.8,12.33,1.72,0.48,0.12,0.60,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,70.93,105.48,3.80,1.39E+06,1.08,18.33,33.63,24.14
124,20080716,4,B,2008-07-16,0:00,-119.7299,34.3901,20,5,2008.538251,0.9,0.22,4.4,0.02,0.19,0.36,0.6,5.52,5.0,14.02,2.24,0.47,0.15,0.62,23.35,9.828741602,0.41,9.72E+03,6.00E+01,0.00E+00,0.00E+00,67.91,99.98,3.60,1.57E+06,5.02,17.94,33.62,24.23
125,20080716,4,B,2008-07-16,0:00,-119.7299,34.3901,20,10,2008.538251,0.9,0.24,3.9,0.12,0.56,0.05,0.6,5.64,5.0,13.95,2.29,0.74,0.18,0.93,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,70.02,144.42,5.20,1.37E+06,9.95,17.43,33.60,24.34
126,20080716,4,B,2008-07-16,0:00,-119.7299,34.3901,20,18,2008.538251,0.9,0.67,8.0,0.42,5.58,0.42,6.0,11.67,5.7,18.53,3.19,1.98,0.80,2.78,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,60.37,111.80,4.02,9.76E+05,17.90,13.19,33.42,25.13
127,20080716,5,B,2008-07-16,0:00,-119.73,34.3931,10,1,2008.538251,0,0.24,3.8,0.15,0.85,0.24,1.1,8.31,7.2,13.13,1.87,0.57,0.16,0.73,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,76.55,116.44,4.19,1.44E+06,1.48,18.50,33.63,24.10
128,20080716,5,B,2008-07-16,0:00,-119.73,34.3931,10,5,2008.538251,0,0.23,3.3,0.11,0.58,0.36,0.9,8.56,7.6,14.00,2.34,0.65,0.06,0.71,59.84,13.62201441,0.22,1.04E+05,9.20E+02,5.60E+02,0.00E+00,79.61,211.28,7.61,1.33E+06,4.96,17.89,33.60,24.22
129,20080716,5,B,2008-07-16,0:00,-119.73,34.3931,10,7,2008.538251,0,0.26,3.3,0.22,1.04,0.64,1.7,6.13,4.4,14.74,2.60,0.71,0.29,1.01,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,78.91,271.20,9.76,1.62E+06,6.95,17.74,33.59,24.26
130,20080827,1,B,2008-08-27,0:00,-119.7318,34.3676,67,1,2008.653005,2.87,0.19,3.75,0.03,0.12,1.42,1.5,6.36,4.8,17.46,2.95,0.79,0.35,1.14,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,73.84,69.96,2.52,2.31E+06,1.25,19.63,33.51,23.72
131,20080827,1,B,2008-08-27,0:00,-119.7318,34.3676,67,5,2008.653005,2.87,0.20,3.68,0.07,0.13,1.67,1.8,5.16,3.4,19.87,3.07,0.73,0.28,1.01,34.85,7.858702367,0.21,2.76E+03,1.11E+04,4.60E+02,0.00E+00,72.56,34.02,1.22,2.44E+06,5.01,19.62,33.51,23.72
132,20080827,1,B,2008-08-27,0:00,-119.7318,34.3676,67,10,2008.653005,2.87,0.28,5.06,0.08,0.21,1.27,1.5,4.77,3.3,13.62,2.52,0.64,0.21,0.86,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.82,98.97,3.56,1.32E+06,9.94,17.47,33.43,24.20
133,20080827,1,B,2008-08-27,0:00,-119.7318,34.3676,67,25,2008.653005,2.87,0.66,6.39,0.23,6.02,0.91,6.9,10.90,4.0,5.25,1.16,0.82,0.45,1.28,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.02,13.29,0.48,8.53E+05,24.89,13.07,33.33,25.08
134,20080827,2,B,2008-08-27,0:00,-119.7326,34.3758,60,1,2008.653005,2.51,0.20,4.06,0.13,0.27,1.23,1.5,5.58,4.1,19.01,3.35,1.28,0.28,1.56,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,75.11,136.63,4.92,2.26E+06,1.40,19.74,33.50,23.69
135,20080827,2,B,2008-08-27,0:00,-119.7326,34.3758,60,5,2008.653005,2.51,0.25,6.04,0.04,0.07,0.97,1.0,5.46,4.4,20.69,3.98,1.46,0.52,1.99,47.47,21.73491096,0.44,1.65E+04,7.54E+03,3.40E+02,0.00E+00,75.33,208.31,7.50,2.31E+06,4.97,18.92,33.43,23.84
136,20080827,2,B,2008-08-27,0:00,-119.7326,34.3758,60,10,2008.653005,2.51,0.23,3.96,0.07,0.17,1.57,1.7,4.96,3.2,13.96,2.55,0.75,0.26,1.01,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,68.83,110.04,3.96,1.63E+06,9.92,17.07,33.38,24.25
137,20080827,2,B,2008-08-27,0:00,-119.7326,34.3758,60,25,2008.653005,2.51,0.61,5.87,0.23,5.59,1.36,7.0,11.24,4.3,6.14,1.23,0.88,0.40,1.28,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,57.71,20.39,0.73,7.18E+05,24.87,13.16,33.33,25.07
138,20080827,3,B,2008-08-27,0:00,-119.7315,34.385,40,1,2008.653005,1.94,0.18,3.79,0.06,0.21,1.29,1.5,5.78,4.3,32.14,5.27,2.78,0.27,3.05,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,73.57,66.12,2.38,1.91E+06,1.40,19.78,33.50,23.68
139,20080827,3,B,2008-08-27,0:00,-119.7315,34.385,40,5,2008.653005,1.94,0.20,5.27,0.05,0.20,1.38,1.6,5.40,3.8,23.52,4.79,2.41,0.28,2.69,49.43,22.55640786,0.44,3.21E+04,1.52E+04,7.40E+02,0.00E+00,76.73,169.82,6.11,2.12E+06,5.00,19.37,33.46,23.75
140,20080827,3,B,2008-08-27,0:00,-119.7315,34.385,40,10,2008.653005,1.94,0.35,6.00,0.10,0.19,0.56,0.8,5.59,4.8,14.78,2.57,1.10,0.30,1.40,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.59,117.97,4.25,1.62E+06,9.87,16.21,33.32,24.41
141,20080827,3,B,2008-08-27,0:00,-119.7315,34.385,40,25,2008.653005,1.94,0.36,5.40,0.11,0.40,1.38,1.8,5.17,3.4,17.43,3.56,1.98,0.45,2.43,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,63.73,110.90,3.99,9.64E+05,24.83,13.90,33.34,24.93
142,20080827,4,B,2008-08-27,0:00,-119.7299,34.3901,20,1,2008.653005,0.9,0.47,5.11,0.15,0.24,0.67,0.9,5.97,5.1,36.18,6.20,3.69,1.14,4.84,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,78.16,251.99,9.07,2.70E+06,1.37,19.32,33.47,23.77
143,20080827,4,B,2008-08-27,0:00,-119.7299,34.3901,20,5,2008.653005,0.9,0.33,5.73,0.11,0.21,0.74,1.0,6.82,5.9,32.69,5.58,3.01,0.48,3.49,90,21.43156768,0.23,1.86E+04,3.47E+04,8.80E+02,0.00E+00,81.52,293.05,10.55,2.84E+06,4.89,19.29,33.47,23.78
144,20080827,4,B,2008-08-27,0:00,-119.7299,34.3901,20,10,2008.653005,0.9,0.35,6.06,0.08,0.24,0.90,1.1,6.64,5.5,27.05,4.65,2.35,0.64,2.99,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,75.57,261.25,9.40,2.52E+06,9.89,18.73,33.44,23.90
145,20080827,4,B,2008-08-27,0:00,-119.7299,34.3901,20,18,2008.653005,0.9,0.64,8.72,0.22,0.82,1.79,2.6,6.48,3.9,17.68,2.78,1.48,0.72,2.20,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.62,130.33,4.69,1.34E+06,17.96,15.30,33.35,24.63
146,20080827,5,B,2008-08-27,0:00,-119.73,34.3931,10,1,2008.653005,0,0.32,5.92,0.08,0.09,0.81,0.9,7.15,6.3,32.86,5.47,2.76,0.91,3.67,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,80.35,342.54,12.33,2.48E+06,1.11,19.36,33.47,23.76
147,20080827,5,B,2008-08-27,0:00,-119.73,34.3931,10,5,2008.653005,0,0.39,6.07,0.13,0.30,1.44,1.7,6.97,5.2,31.81,5.50,2.41,0.80,3.20,82.15,17.17380453,0.2,2.47E+04,1.71E+04,5.40E+02,0.00E+00,79.52,328.40,11.82,2.39E+06,4.96,19.16,33.46,23.81
148,20080827,5,B,2008-08-27,0:00,-119.73,34.3931,10,7,2008.653005,0,0.43,5.45,0.21,0.49,0.76,1.3,6.35,5.1,28.68,4.81,2.54,0.69,3.23,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,77.17,338.21,12.18,2.67E+06,6.89,18.90,33.44,23.86
149,20080924,1,B,2008-09-24,0:00,-119.7318,34.3676,67,1,2008.729508,2.87,0.24,3.03,0.05,0.19,0.13,0.3,5.85,5.5,14.78,2.27,0.93,0.21,1.15,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,74.18,106.08,3.82,2.35E+06,2.26,18.15,33.47,24.07
150,20080924,1,B,2008-09-24,0:00,-119.7318,34.3676,67,5,2008.729508,2.87,0.24,2.68,0.06,0.13,0.14,0.3,3.75,3.5,13.62,1.97,1.05,0.31,1.36,17.87,3.447520497,0.18,8.00E+02,3.00E+02,3.50E+02,0.00E+00,75.27,43.52,1.57,2.22E+06,4.96,17.95,33.44,24.09
151,20080924,1,B,2008-09-24,0:00,-119.7318,34.3676,67,10,2008.729508,2.87,0.26,3.38,0.09,0.15,0.17,0.3,5.65,5.3,14.48,2.57,1.54,0.33,1.87,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,69.99,101.41,3.65,2.21E+06,9.96,17.43,33.41,24.19
152,20080924,1,B,2008-09-24,0:00,-119.7318,34.3676,67,25,2008.729508,2.87,0.58,5.97,0.33,4.55,0.26,4.8,11.20,6.4,6.90,1.20,0.87,0.29,1.16,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.55,30.57,1.10,1.13E+06,24.83,14.31,33.35,24.85
